"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Above & Beyond","Richard Bedford","Northern Soul"
,2,Bougenvilla,,Nagini
,3,Moby,,"Natural Blues"
,4,"R3HAB; Mike Williams",,Lullaby
,5,"G-Eazy; Halsey",,"Him & I (Audiovista Remix)"
,6,"The Chainsmokers",,"Sick Boy"
,7,"Above & Beyond","Richard Bedford","Happiness Amplified"
,8,Drake,,"God's Plan"
,9,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
,10,RetroVision,,"Puzzle (VIP)"
,11,Stadiumx,,"It's Not Right But It's Okay"
,12,NIVIRO,,Flares
,13,Tobu,,Calling
,14,MK,,17
,15,Dropgun,"Kaleena Zanders","Nothing New"
,16,"Firebeatz; Peppermint","Aidan O'Brien",Everything
,17,"The Uniøn","Petter Hedström","Forgetting Yesterday"
,18,"CMC$; CADE",,"Thinkin' Bout Myself"
,19,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,20,"Jim Yosef",,Imagine
,21,"MOGUAI; Zonderling",,Lee
,22,EDX,,Jaded
,23,"DubVision; AFROJACK",,"New Memories"
,24,"Mike Williams; Dastic",,"You & I"
,25,"Martin Garrix; Matisse & Sadko",,Forever
,26,"Marshmello; Lil Peep",,Spotlight
,27,"Unknown Brain; Spce CadeX","Max Landry","Holding You"
,28,"Lost Frequencies; Zonderling",,Crazy
,29,"Raven & Kreyn",,"Call Me Again"
,30,"Gvbe Procopio",Marshmello,"Bright Nights"
,31,"Jordan Schor; Harley Bird",,Home
,32,EDX,,Runnin'
,33,Blasterjaxx,,Follow
,34,"Matisse & Sadko","Hanne Mjøen","Into You"
,35,"San Holo",,"One Thing"
,36,Kygo,"Justin Jesso",Stargazing
,37,Sia,,Helium
,38,"Zedd; Maren Morris; Grey",,"The Middle"
,39,"San Holo",,"I Still See Your Face"
,40,RetroVision,,Dancin'
,41,Slushii,Marshmello,"There x2"
,42,"Salvatore Ganacci",,Imagine
,43,"Laidback Luke; Mark Villa",,Rise
,44,"Sophie Francis",,"Hearts Of Gold"
,45,AREA21,,Happy
,46,"DJ Licious",,"I Can't Stop"
,47,"Abandoned & InfiNoise","Project Nightfall","Night Caller"
,48,"Cheat Codes","Fetty Wap; CVBZ","Feels Great"
,49,Prismo,,"Pretty Stranger (VIP)"
,50,"Beatcore; Ashley Apollodor",,"Just Stay"
