"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Noah Cyrus",,"I Burned LA Down"
,2,"Noah Cyrus",,"Mr. Percocet"
,3,"Rina Sawayama",,"This Hell"
,4,Lauv,,"All 4 Nothing (I'm So In Love)"
,5,"Tate McRae",,"what would you do?"
,6,"Why Don't We",,"Just Friends"
,7,Hatchie,,"Lights On"
,8,"Sigrid; Bring Me The Horizon",,"Bad Life"
,9,"Why Don't We",,"Let Me Down Easy (Lie)"
,10,"Ava Max",,"Maybe You're The Problem"
,11,Sigrid,,"A Driver Saved My Night"
,12,Anitta,,"Boys Don't Cry"
,13,"Carly Rae Jepsen",,"Western Wind"
,14,"Harry Styles",,Matilda
,15,BoyWithUke,blackbear,IDGAF
,16,"Harry Styles",,"Music for a Sushi Restaurant"
,17,"Harry Styles",,"As It Was"
,18,Måneskin,,SUPERMODEL
,19,Hatchie,,Quicksand
,20,"Tove Lo",,"No One Dies from Love"
,21,"Ed Sheeran","Lil Baby",2step
,22,"Harry Styles",,"Late Night Talking"
,23,"The Kid LAROI",,"Thousand Miles"
,24,"Shawn Mendes",,"When You're Gone"
,25,BoyWithUke,mxmtoon,Prairies
,26,Waterparks,,"FUNERAL GREY"
,27,"Harry Styles",,Daylight
,28,"Taylor Swift",,"This Love (Taylor's Version)"
,29,Faouzia,,"Anybody Else"
,30,"Harry Styles",,"Little Freak"
,31,"Lady Gaga",,"Hold My Hand"
,32,mxmtoon,,frown
,33,Hatchie,,"The Rhythm"
,34,"Tate McRae",,chaotic
,35,Lauv,,26
,36,MIKA,,"Yo Yo"
,37,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
,38,"Harry Styles",,"Keep Driving"
,39,"ROLE MODEL",,rx
,40,"The Weeknd",,Sacrifice
,41,"Conan Gray",,Memories
,42,"Jason Derulo","Kodak Black",Slidin'
,43,"Harry Styles",,Daydreaming
,44,mxmtoon,,"coming of age"
,45,"Jackson Wang",,Blow
,46,"Simple Plan",,"Wake Me Up (When This Nightmare's Over)"
,47,"The Chainsmokers",,High
,48,Sigrid,,"It Gets Dark"
,49,"Conan Gray",,Yours
,50,"Maisie Peters",,"Cate's Brother"
