"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Cruel Summer"
,2,Sugarcane,,Leonora
,3,"Taylor Swift",,Enchanted
,4,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,5,Dilaw,,"Uhaw (Tayong Lahat)"
,6,Blur,,"The Narcissist"
,7,Phoenix,Clairo,"After Midnight"
,8,"Foo Fighters",,Rest
,9,"Miley Cyrus",,"Angels Like You"
,10,Blur,,"Girls & Boys"
,11,"Kali Uchis",,Moonlight
,12,"Taylor Swift",,"Back to December"
,13,Blur,,"For Tomorrow"
,14,"Kali Uchis",,Endlessly
,15,Zild,,Medisina
,16,Gracenote,,TIGIL
,17,"Snakehips; Daya; EARTHGANG",,Sometimes...
,18,"Carly Rae Jepsen",,"Shy Boy"
,19,Sandwich,,Nyare?
,20,beabadoobee,,Tired
,21,"Foo Fighters","Violet Grohl","Show Me How"
,22,Blur,,Beetlebum
,23,"Harry Styles",,Satellite
,24,"Sophie and the Giants; Purple Disco Machine",,Paradise
,25,"Taylor Swift",,"Hits Different"
,26,"Royal Blood",,"Mountains At Midnight"
,27,"Dua Lipa",,"Dance The Night"
,28,Aitana,,"Los Ángeles"
,29,aespa,,"Hold On Tight"
,30,"Depeche Mode",,"Ghosts Again"
,31,"Bad Omens",,"Just Pretend"
,32,"ONE CLICK STRAIGHT",,Hahayaan
,33,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,34,d4vd,,WORTHLESS
,35,NewJeans,,Hurt
,36,"Tyler, The Creator","Kali Uchis","See You Again"
,37,"Taylor Swift",,Karma
,38,"Linkin Park",,"Healing Foot"
,39,"White Reaper",,Pages
,40,"Corey Kent",,"Wild as Her"
,41,Cannons,,"Loving You"
,42,"Fred again..",,"Delilah (pull me out of this)"
,43,"Zach Bryan","Maggie Rogers",Dawns
,44,"White Reaper",,"Fog Machine"
,45,BLASTER,,"HUWAG MABAHALA"
,46,"Linkin Park",,"More the Victim"
,47,"Queens of the Stone Age",,"Paper Machete"
,48,"Miley Cyrus",,Jaded
,49,"Lizzy McAlpine",,ceilings
,50,NewJeans,,OMG
,51,"Zack Tabudlo","Al James",Gusto
,52,"Daniel Caesar",,Always
,53,"Taylor Swift",,Anti-Hero
,54,Sugarcane,,"Kung Maging Akin Ka"
,55,"Niall Horan",,"The Show"
,56,Hozier,,Francesca
,57,"Foo Fighters",,Rescued
,58,"Mammoth WVH",,"Another Celebration at the End of the World"
,59,"Marc Seguí",,AAAAAA
,60,"Sub Focus; Dimension",,"Ready To Fly"
,61,SZA,,"Kill Bill"
,62,"Foo Fighters",,"The Teacher"
,63,"Queens of the Stone Age",,Carnavoyeur
,64,Zild,,Dasal/Kasal
,65,UNIQUE,,Sino
,66,"The Dirty Nil",,"Nicer Guy"
,67,"Queens of the Stone Age",,"Straight Jacket Fitting"
,68,"Queens of the Stone Age",,"Emotion Sickness"
,69,"Marc Seguí",,"5 estrellas"
,70,"Niall Horan",,Meltdown
