"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rachel Platten",,Grace
,2,"Conan Gray",,"Little League"
,3,"Taylor Swift",,"Sparks Fly"
,4,"Conan Gray",,Maniac
,5,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,6,Paramore,,"Ain't It Fun"
,7,"5 Seconds of Summer",,"Old Me"
,8,"Conan Gray",,"Wish You Were Sober"
,9,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,10,"One Direction",,"Nobody Compares"
,11,"Lewis Capaldi",,"Someone You Loved"
,12,"Ellie Goulding",,"Beating Heart"
,13,"Alec Benjamin",,"Jesus in LA"
,14,"Conan Gray",,"(Online Love)"
,15,"Demi Lovato",,"Here We Go Again"
,16,"Ellie Goulding",,"Love Me Like You Do"
,17,"Guns N' Roses",,"Sweet Child o' Mine"
,18,"Manu Gavassi",,"CUTE BUT PSYCHO"
,19,"Melanie Martinez","Tierra Whack","Copy Cat"
,20,"Rachel Platten",,Collide
,21,"Taylor Swift",,"Speak Now"
,22,"Alec Benjamin",,Demons
,23,"Alec Benjamin",,"The Book of You & I"
,24,"Carter Burwell",,"Bella's Lullaby"
,25,"Conan Gray",,Checkmate
,26,DAY6,,"Man in a Movie"
,27,"Demi Lovato",,"Don't Forget"
,28,"Demi Lovato",,Trainwreck
,29,LOVA,,"I Can Do Better"
,30,"Taylor Swift",,"Back to December"
,31,"Taylor Swift",,"Hey Stephen"
,32,"Taylor Swift",,Lover
,33,"Taylor Swift","Brendon Urie",ME!
,34,"Taylor Swift",,"The Man"
,35,"Why Don't We",,"Cold in LA"
,36,"5 Seconds of Summer",,"Ghost of You"
,37,"5 Seconds of Summer",,"Monster Among Men"
,38,"5 Seconds of Summer",,"No Shame"
,39,"Alec Benjamin",,"Annabelle's Homework"
,40,"Alec Benjamin",,"Mind Is a Prison"
,41,"Alex & Sierra",,"Little Do You Know"
,42,"Avril Lavigne",,"Alice (Extended Version)"
,43,"Avril Lavigne",,Hot
,44,"Avril Lavigne",,"I Love You"
,45,"Avril Lavigne",,"Wish You Were Here"
,46,B.o.B,"Taylor Swift","Both Of Us"
,47,"Camila Cabello",,Shameless
