"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kizuna AI","Yasutaka Nakata",AIAIAI
,2,Poppin'Party,,"Kizuna Music♪"
,3,"Thomas Rhett",,"Look What God Gave Her"
,4,"Lil Dicky",,Earth
,5,"Lil Nas X",,"Old Town Road"
,6,"Thomas Rhett",,"That Old Truck"
,7,"Thomas Rhett",,"Remember You Young"
,8,"A Boogie Wit da Hoodie",,"Look Back At It"
,9,MAG!C☆PRINCE,,"Sakura My Friends"
,10,MAG!C☆PRINCE,,UPDATE
,11,"Carly Rae Jepsen",,Julien
,12,"Ava Max",,"Sweet but Psycho"
,13,"Drake Bell",,"Fuego Lento"
,14,"Jonas Brothers",,Sucker
,15,"Drake Bell",,"The Plan"
,16,"Daddy Yankee",Snow,"Con Calma"
,17,"Kizuna AI",,"melty world"
,18,"Thomas Rhett","Little Big Town","Don't Threaten Me With a Good Time"
,19,"Alec Benjamin",,"Let Me Down Slowly"
,20,"Billie Eilish",,"bury a friend"
,21,"Destery Smith","Chase Gallarza","Dancing in the Dark"
,22,"King & Prince",,"Kimi wo Matteru"
,23,"Destery Smith",,"I'm Shook"
,24,"Sara Bareilles",,Armor
,25,"A Boogie Wit da Hoodie","Offset; Tyga",Startender
,26,Pentatonix,,"Come Along"
,27,"Kira Kosarin",,"Love Me Like You Hate Me"
,28,"Sara Bareilles",,Fire
,29,"George Strait",,"Every Little Honky Tonk Bar"
,30,"Drake Bell",,"Smoke It Up"
,31,MAG!C☆PRINCE,,"R USH"
,32,"Chris Brown",,Undecided
,33,Afterglow,,Y.O.L.O!!!!
,34,"Stray Cats",,"Cat Fight (Over a Dog Like Me)"
,35,"Polina Grace",,"Pure Fire"
,36,RHYMEBERRY,,"Rap no Tetsujin"
,37,"Carly Rae Jepsen",,"Now That I Found You"
,38,"Sayaka Yamamoto",,Ichirinsou
,39,BLACKPINK,,"Kill This Love"
,40,Hi☆Five,,"We Are Hi☆Five"
,41,"DA PUMP",,Sakura
,42,"Casey Edwards; Ali Edwards",,"Devil Trigger"
,43,"Billie Eilish",,"bad guy"
,44,Pentatonix,,"The Sound of Silence"
,45,MAG!C☆PRINCE,,Dreamland
,46,Poppin'Party,,"Girl's Code"
,47,Hinatazaka46,,Kyun
,48,"Audien; Echosmith",,"Favorite Sound"
,49,"Ice Cube","Too $hort","Ain't Got No Haters"
,50,"Ryan Higa; David Choi",,Exposed
