"Chart ID",Position,Artist,Featured,"Song Title"
,1,Zeamsone,,"Kolejny Rozbity Bentley"
,2,mlodyskiny,,dtf713
,3,"Aden Foyer",,"The Ballet Girl"
,4,Zeamsone,,"High Right Now"
,5,waima,,LEGO
,6,"Gia Woods",,"Disco Heart"
,7,Zeamsone,,"Kominiarka Nike"
,8,Jann,,Gladiator
,9,Chivas,,"kupić jej gaz czy torebkę?"
,10,waima,,Sam
,11,waima,,Finesse
,12,Chivas,,"narcyz z klubie"
,13,Quebonafide,ReTo,"Half Dead"
,14,Tymek,Favst,Lekarstwo
,15,MARINA,,"Hermit The Frog"
,16,MARINA,,Numb
,17,MARINA,,Obsessions
,18,MARINA,,"I Am Not a Robot"
,19,"White 2115",,California
,20,"Jakub Grabowski; Patryk MTS",,"Chrapka (Club Banger)"
