"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"The Cure"
,2,CupcakKe,,Barcodes
,3,CupcakKe,,Cpr
,4,"Billie Eilish",,bellyache
,5,CupcakKe,,33rd
,6,"Nelly Furtado",,"Sticks and Stones"
,7,CupcakKe,,"Biggie Smalls"
,8,CupcakKe,,Cumshot
,9,"Becky Hill",,"Rude Love"
,10,"Astrid S",,Breathe
,11,"Nelly Furtado",,"Cold Hard Truth"
,12,"Nelly Furtado",,"Paris Sun"
,13,"Nelly Furtado",,"Islands of Me"
,14,"Nelly Furtado",,"Pipe Dreams"
,15,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,16,Wrabel,,Bloodstain
,17,"Mike Posner",,"In The Arms Of A Stranger (Grey Remix)"
,18,"Lana Del Rey","The Weeknd","Lust for Life"
,19,Halsey,,"Now Or Never"
,20,"Jax Jones",RAYE,"You Don't Know Me"
,21,"Dua Lipa",,"Blow Your Mind (Mwah)"
,22,"Nelly Furtado",,Flatline
,23,"Little Mix",,"No More Sad Songs"
,24,"Cheat Codes","Demi Lovato","No Promises"
,25,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
