"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"deja vu"
,2,Lorde,,"Solar Power"
,3,"Megan Thee Stallion",,"Thot Shit"
,4,"Olivia Rodrigo",,"good 4 u"
,5,"Tyler, The Creator",,LUMBERJACK
,6,"Twenty One Pilots",,"Mulberry Street"
,7,"Twenty One Pilots",,"Shy Away"
,8,"Carol Biazin",,Louca
,9,"Twenty One Pilots",,Redecorate
,10,IZA,,Gueto
,11,"Twenty One Pilots",,Saturday
,12,"Megan Thee Stallion",,Body
,13,"Megan Thee Stallion",DaBaby,"Cry Baby"
,14,"Twenty One Pilots",,"The Outside"
,15,"Kendrick Lamar",,LUST.
,16,"Kendrick Lamar",,YAH.
,17,"Olivia Rodrigo",,"jealousy, jealousy"
,18,"Taylor Swift",,willow
,19,"Twenty One Pilots",,"Never Take It"
,20,"Kendrick Lamar",,DUCKWORTH.
,21,"Tyler, The Creator",,BOYFRIEND
,22,"Olivia Rodrigo",,brutal
,23,"Olivia Rodrigo",,"favorite crime"
,24,"Carol Biazin",,Tatuagem
,25,"Twenty One Pilots",,Formidable
,26,"Carol Biazin","Luísa Sonza",Tentação
,27,Lorde,,"Green Light"
,28,IZA,"Carlinhos Brown; Gloria Groove",Rebola
,29,Lorde,,"Hard Feelings/Loveless"
,30,"Twenty One Pilots",,Choker
,31,"Twenty One Pilots",,"No Chances"
,32,"Carol Biazin",,Desgrama
,33,"Olivia Rodrigo",,"hope ur ok"
,34,Lorde,,Supercut
