"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Rick Ross","Money In The Grave"
,2,Jacquees,,Who's
,3,Shura,,"religion (u can lay your hands on me)"
,4,"Young Thug","J. Cole; Travis Scott","The London"
,5,"Ty Dolla $ign","J. Cole","Purple Emoji"
,6,"Snoh Aalegra",,"I Want You Around"
,7,"Denzel Curry","Rick Ross",BIRDZ
,8,"Denzel Curry",,AUTOMATIC
,9,"Carly Rae Jepsen",,Julien
,10,"Denzel Curry","Ice Billion Berg",CAROLMART
,11,"Injury Reserve",,"Koruna & Lime"
,12,BANKS,,Gimme
,13,"Denzel Curry",,ZUU
,14,Jacquees,"Lil Baby","Your Peace"
,15,"Ari Lennox",,"Up Late"
,16,"Meek Mill",Drake,"Going Bad"
,17,"Rick Ross",JAY-Z,"Free Mason"
,18,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,19,"Megan Thee Stallion",,Realer
,20,PUP,,"Bare Hands"
,21,Halsey,,Nightmare
,22,"J. Cole",,"MIDDLE CHILD"
,23,"Carly Rae Jepsen",,"Now That I Found You"
,24,"J. Cole",,"Lights Please"
,25,"Tommy Cash",,X-RAY
,26,"Pimp C",,"Pourin Up"
,27,Miguel,"J. Cole; Salaam Remi","Come Through and Chill"
,28,"Unknown T",,"Homerton B"
,29,"AJ Tracey",Giggs,"Nothing But Net"
,30,Rihanna,,"Yeah, I Said It"
