"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christine and the Queens","Perfume Genius",Jonathan
,2,Apocalyptica,"Doug Robb","Not Strong Enough"
,3,"Nine Inch Nails",,Closer
,4,"Stone Temple Pilots",,"Sex Type Thing"
,5,"Avenged Sevenfold",,"Hail to the King"
,6,"Wild Cub",,"Thunder Clatter"
,7,POWERS,,"Beat Of My Drum"
,8,"Jamie xx",Romy,"Loud Places"
,9,"Fall Out Boy",,Immortals
,10,"Martin Denk",,"Crystal Blue"
,11,"Stone Temple Pilots",,"Interstate Love Song"
,12,Globus,,"Black Parade"
,13,"Brad Breeck",,"I'm From Another Dimension"
,14,"Kelly Clarkson",,"Behind These Hazel Eyes"
,15,Disclosure,Lorde,Magnets
,16,Muse,,"Apocalypse Please"
,17,"Porter Robinson",,"Sad Machine"
,18,"Electric Light Orchestra",,"Evil Woman"
,19,"Dillon Francis; DJ Snake",,"Get Low"
,20,"Cage the Elephant",,"Cigarette Daydreams"
