"Chart ID",Position,Artist,Featured,"Song Title"
11142020-commas,1,"Phoebe Bridgers",,Kyoto
11142020-commas,2,"Ariana Grande",,34+35
11142020-commas,3,"Ariana Grande",,"just like magic"
11142020-commas,4,$NOT,"Denzel Curry",Sangria
11142020-commas,5,"Bea Miller; Aminé",,"FEEL SOMETHING DIFFERENT"
11142020-commas,6,"Magdalena Bay",,Killshot
11142020-commas,7,"Soccer Mommy",,"Inside Out"
11142020-commas,8,"Smino; Monte Booker; The Drums",,"Backstage Pass"
11142020-commas,9,"21 Savage; Metro Boomin",,"Glock In My Lap"
11142020-commas,10,"illuminati hotties",,"free dumb"
11142020-commas,11,"illuminati hotties",,"b yr own b"
11142020-commas,12,645AR,"FKA twigs","Sum Bout U"
11142020-commas,13,"Ariana Grande; Doja Cat",,motive
11142020-commas,14,Portishead,,"Glory Box"
11142020-commas,15,"illuminati hotties",,WATTBL
11142020-commas,16,"Destroy Boys",,Soundproof
11142020-commas,17,"Purity Ring",,"Better Off Alone"
11142020-commas,18,"Phoebe Bridgers",,"Graceland Too"
11142020-commas,19,"David Shawty",,"What I Have"
11142020-commas,20,"Lil Uzi Vert",,P2
11142020-commas,21,"Lil Uzi Vert",,"Bust Me"
11142020-commas,22,Aminé,,Woodlawn
11142020-commas,23,"Jack Harlow",,"Tyler Herro"
11142020-commas,24,Romy,,Lifetime
11142020-commas,25,"Phoebe Bridgers",,"Chinese Satellite"
