"Chart ID",Position,Artist,Featured,"Song Title"
kostaskingdra_chart,1,Mariette,,"A Million Years"
kostaskingdra_chart,2,"Axel Schylström",,"När ingen ser"
kostaskingdra_chart,3,"Jon Henrik Fjällgren",Aninia,"En värld full av strider (Eatneme gusnie jeenh dåaroeh)"
kostaskingdra_chart,4,"Tania Breazou",,"O Kosmos Mou [DUPLICATE 1]"
kostaskingdra_chart,5,Demy,,"This Is Love"
kostaskingdra_chart,6,"Jana Burčeska",,"Dance Alone"
kostaskingdra_chart,7,"Lolita ZERO",,"Get Frighten"
kostaskingdra_chart,8,"Oscar Zia",,Human
kostaskingdra_chart,9,Alice,,"Running with Lions"
kostaskingdra_chart,10,Ariadne,,"Feel Me Now"
kostaskingdra_chart,11,"Benjamin Ingrosso",,"Good Lovin'"
kostaskingdra_chart,12,"Koit Toome; Laura Põldvere",,Verona
kostaskingdra_chart,13,Kerli,,"Spirit Animal"
kostaskingdra_chart,14,"Dinah Nah",,"One More Night"
kostaskingdra_chart,15,"Lukas Graham",,"You 're not there"
kostaskingdra_chart,16,"Emeli Sandé",,"Highs & Lows"
kostaskingdra_chart,17,"The Magician","Brayton Bowman",Shy
kostaskingdra_chart,18,Dissmissed,,"Hearts align"
kostaskingdra_chart,19,Kungs,Ephemerals,"I Feel So Bad"
kostaskingdra_chart,20,MARINA,,Savages
