"Chart ID",Position,Artist,Featured,"Song Title"
,1,"New Years Day","Chris Motionless","Angel's Eyes"
,2,"Avril Lavigne",,"Rock N Roll"
,3,Evermore,,"One Love"
,4,"Empire of the Sun",,DNA
,5,"Katy Perry",,Roar
,6,"Mikky Ekko",,Kids
,7,"Selena Gomez",,"Slow Down"
,8,Zedd,"Hayley Williams","Stay the Night"
,9,OneRepublic,,"Counting Stars"
,10,78violet,,Hothouse
,11,"Bring Me The Horizon",,"Go to Hell, for Heaven's Sake"
,12,Kerbera,,inglorious
,13,Kesha,,"Crazy Kids"
,14,"Lady Gaga",,Applause
,15,"Demi Lovato",,"Made in the USA"
,16,"Bernard Fanning",,"Tell Me How It Ends"
,17,Zendaya,,Replay
,18,"The Saturdays",,Gentleman
,19,"Selena Gomez",,Birthday
,20,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,21,"Ariana Grande",,"Baby I"
,22,"Calvin Harris","Ayah Marar","Thinking About You"
,23,"Fifth Harmony",,"Miss Movin' On"
,24,"Linkin Park; Steve Aoki",,"A Light That Never Comes"
,25,"Britney Spears",,"Ooh La La"
,26,"Ellie Goulding",,Burn
,27,"Queens of the Stone Age",,"My God Is The Sun"
,28,Rudimental,Foxes,"Right Here"
,29,"Motionless In White",,America.
,30,"Bring Me The Horizon",,Sleepwalking
