"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Simple Creatures",,Drug
,2,"Catfish and the Bottlemen",,Longshot
,3,"Maren Morris",,GIRL
,4,Lizzo,,Juice
,5,"Avril Lavigne",,"Head Above Water"
,6,"5 Seconds of Summer",,Babylon
,7,"Elle King",,"Naturally Pretty Girls"
,8,"You Me At Six",,"Straight to My Head"
,9,"Taylor Swift",,"I Did Something Bad"
,10,"Against The Current",,Wasteland
,11,"Selena Gomez; Marshmello",,Wolves
,12,"5 Seconds of Summer",,"If Walls Could Talk"
,13,"Taylor Swift",,"Don't Blame Me"
,14,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,15,"Marshmello; Anne-Marie",,FRIENDS
,16,"Tove Lo",,Bitches
,17,"We Are the In Crowd",,"For the Win"
,18,"All Time Low",,Birthday
,19,"5 Seconds of Summer",,Youngblood
,20,"Catfish and the Bottlemen",,Outside
,21,"Ed Sheeran",,"I'm a Mess"
,22,Halsey,,"100 Letters"
,23,"Kygo; Selena Gomez",,"It Ain't Me"
,24,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,25,"Natalia Kills",,Wonderland
