"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande; Kid Cudi",,"Just Look Up"
,2,"Sam Fender",,"The Dying Light"
,3,Adele,,"Easy On Me"
,4,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,5,LÉON,,Soaked
,6,Grimes,,"Player Of Games"
,7,"Sam Fender",,"Seventeen Going Under"
,8,"Ed Sheeran",,"Overpass Graffiti"
,9,GAYLE,,abcdefu
,10,"Sam Fender",,"Get You Down"
,11,"Tate McRae",,"feel like shit"
,12,"Sam Fender",,"Spit Of You"
,13,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,14,"Alicia Keys",,Daffodils
,15,"Doja Cat",,Woman
,16,"Taylor Swift",,"Holy Ground (Taylor's Version)"
,17,CHVRCHES,,Killer
,18,ACRAZE,Cherish,"Do It To It"
,19,"The Pogues","Kirsty MacColl","Fairytale of New York"
,20,"Mariah Carey",,"All I Want for Christmas Is You"
,21,"Céline Dion",,"O Holy Night"
,22,"Alicia Keys",,"Old Memories"
,23,"Alicia Keys",,"Only You"
,24,"Summer Walker; SZA",,"No Love"
,25,"Camila Cabello",,"Don't Go Yet"
,26,"Kate Winslet",,"What If"
,27,"Gabrielle Aplin",,"The Power Of Love"
,28,Wham!,,"Last Christmas"
,29,Adele,,"To Be Loved"
,30,"Kelly Clarkson",,"Underneath the Tree"
,31,MUNA,"Phoebe Bridgers","Silk Chiffon"
,32,"Post Malone; The Weeknd",,"One Right Now"
,33,ArrDee,,"Flowers (Say My Name)"
,34,Adele,,"Can I Get It"
,35,Adele,,"Oh My God"
,36,"Band Aid",,"Do They Know It's Christmas?"
,37,"Gabrielle Aplin & Hannah Grace",,"Have Yourself A Merry Little Christmas"
,38,"Sam Fender",,"Winter Song"
,39,"East 17",,"Stay Another Day"
,40,"Brenda Lee",,"Rockin' Around the Christmas Tree"
