"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Believer
,2,"Portugal. The Man",,"Feel It Still"
,3,"Imagine Dragons",,Thunder
,4,"The Revivalists",,"Wish I Knew You"
,5,"Fall Out Boy",,"The Last of the Real Ones"
,6,"Linkin Park",,"One More Light"
,7,U2,,"You're The Best Thing About Me"
,8,"Theory of a Deadman",,"Rx (Medicate)"
,9,"Thirty Seconds to Mars",,"Walk On Water"
,10,"Zach Williams",,"Old Church Choir"
,11,"Foo Fighters",,"The Sky Is a Neighborhood"
,12,"Lord Huron",,"The Night We Met"
,13,"The Killers",,"The Man"
,14,NEEDTOBREATHE,,"HARD LOVE"
,15,"Foo Fighters",,Run
,16,"Judah & The Lion",,"Suit and Jacket"
,17,"The Lumineers",,Angela
,18,"Vance Joy",,"Lay It On Me"
,19,"Imagine Dragons",,"Whatever It Takes"
,20,"Queens of the Stone Age",,"The Way You Used To Do"
,21,Weezer,,"Feels Like Summer"
,22,Beck,,"Up All Night"
,23,"Highly Suspect",,"Little One"
,24,"My Silent Bravery",,"Got It Going On"
,25,"Greta Van Fleet",,"Highway Tune"
,26,"Nothing More",,"Go to War"
,27,LANY,,"Super Far"
,28,"X Ambassadors",,"Ahead Of Myself"
,29,"Fall Out Boy",,Champion
,30,"All Time Low",,"Good Times"
,31,"Rise Against",,"The Violence"
,32,"Fitz and the Tantrums",,Fool
,33,"Dirty Heads",,Vacation
,34,"Arcade Fire",,"Everything Now"
,35,"I Prevail",,Alone
,36,"Cage the Elephant",,"Whole Wide World (Unpeeled)"
,37,"Kid Rock",,"Tennessee Mountain Top"
,38,"Royal Blood",,"Lights Out"
,39,"Alice Merton",,"No Roots"
,40,"Marilyn Manson",,"WE KNOW WHERE YOU FUCKING LIVE"
,41,"Stone Sour",,"Song #3"
,42,"Papa Roach",,"American Dreams"
,43,"All That Remains",,"The Thunder Rolls"
,44,"A R I Z O N A",,"Cross My Mind"
,45,"Foo Fighters",,"The Line"
,46,"Dean Lewis",,Waves
,47,"Foster the People",,"Sit Next to Me"
,48,"Imagine Dragons",,"Walking The Wire"
,49,"Prophets of Rage",,"Living on the 110"
,50,Lorde,,"Perfect Places"
