"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fleetwood Mac",,Sara
,2,"Ally Brooke; AFROJACK",,"What Are We Waiting For?"
,3,"Mariah Carey",,Emotions
,4,"Earth, Wind & Fire",,"Boogie Wonderland"
,5,Mitski,,"My Love Mine All Mine"
,6,"Eric Saade",,Popular
,7,"Surf Mesa",Emilee,"ily (i love you baby)"
,8,"Mariah Carey",,"Christmas (Baby Please Come Home)"
,9,"Johnny Orlando",,Daydream
,10,"Olivia Rodrigo",,"get him back!"
,11,"Earth, Wind & Fire",,September
,12,"Johnny Orlando; DVBBS",,"I Don't"
,13,"Kylie Minogue",,"Santa Baby"
,14,Topic,A7S,"Breaking Me"
,15,ZAYN,"Nicki Minaj","No Candle No Light"
,16,"CeeLo Green","The Muppets","All I Need Is Love"
,17,"Ellie Goulding",,"Like a Saviour"
,18,"Blue Swede",,"Hooked On A Feeling"
,19,"Ariana Grande",,"Santa Tell Me"
,20,Aurora,,"Cure For Me"
,21,"CeeLo Green",,"What Christmas Means To Me"
,22,"Doja Cat",,Demons
,23,"The Mills Brothers",,"I've Got My Love To Keep Me Warm"
,24,Loreen,,"My Heart Is Refusing Me"
,25,Loreen,,Tattoo
,26,"Mariah Carey",,"All I Want for Christmas Is You"
,27,Sia,,"Santa's Coming For Us"
,28,ABBA,,"Take a Chance on Me"
,29,"Anton Ewald",,Begging
,30,Caveboy,,"Hide Your Love"
,31,"Doja Cat",,"Paint The Town Red"
,32,"FELIX SANDMAN",,"EVERY SINGLE DAY"
,33,"Frankie Valli",,"Can't Take My Eyes Off You"
,34,"Daryl Hall and John Oates",,"You Make My Dreams"
,35,"Harry Styles",,"Music for a Sushi Restaurant"
,36,"Village People",,Y.M.C.A.
,37,ABBA,,"Don't Shut Me Down"
,38,Aisel,,"X My Heart"
,39,"FELIX SANDMAN",,"BOYS WITH EMOTIONS"
,40,"Jung Kook; Latto",,Seven
