"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott","Yung Lean; Dave Chappelle",PARASAIL
,2,"Travis Scott","Young Thug",SKITZO
,3,"Travis Scott","James Blake; 21 Savage","TIL FURTHER NOTICE"
,4,"Travis Scott","Westside Gunn","LOST FOREVER"
,5,"Travis Scott","Kid Cudi",LOOOVE
,6,"Travis Scott",,SIRENS
,7,"Travis Scott",,"THANK GOD"
,8,"Travis Scott","The Weeknd; Swae Lee","CIRCUS MAXIMUS"
,9,"Travis Scott",Drake,MELTDOWN
,10,"Travis Scott","Playboi Carti",FE!N
,11,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,12,"Travis Scott",Beyoncé,"DELRESTO (ECHOES)"
,13,"Travis Scott",,HYAENA
,14,"Travis Scott","Rob49; 21 Savage","TOPIA TWINS"
,15,"Travis Scott","Teezo Touchdown","MODERN JAM"
,16,"Travis Scott",,"MY EYES"
,17,"Travis Scott",,"I KNOW ?"
,18,"Travis Scott","SZA; Future",TELEKINESIS
,19,"Travis Scott",,"GOD'S COUNTRY"
,20,"Travis Scott",,goosebumps
,21,"Travis Scott",Drake,"SICKO MODE"
,22,"Metro Boomin; Travis Scott; Young Thug",,Trance
,23,"Travis Scott; HVME",,"Goosebumps (Remix)"
,24,"Travis Scott","Kacy Hill",90210
,25,"Travis Scott",,"BUTTERFLY EFFECT"
,26,"Travis Scott",,"sdp interlude"
,27,"Travis Scott",,STARGAZING
,28,"Travis Scott","Gunna; NAV",YOSEMITE
,29,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,30,"Travis Scott","The Weeknd","WAKE UP"
,31,"Travis Scott","Juice WRLD; Sheck Wes","NO BYSTANDERS"
,32,"Travis Scott","Don Toliver","CAN'T SAY"
,33,"Travis Scott",,ASTROTHUNDER
,34,"Travis Scott",,"Drugs You Should Try It"
,35,"Young Thug; Travis Scott",Quavo,"Pick Up The Phone"
,36,"Travis Scott","Kid Cudi","through the late night"
,37,"Travis Scott","André 3000","the ends"
,38,"Travis Scott",,"sweet sweet"
,39,"Travis Scott",,Antidote
,40,"Travis Scott","Future; 2 Chainz",3500
,41,"Travis Scott","Justin Bieber; Young Thug","Maria I'm Drunk"
,42,"Travis Scott; Quavo",,"Oh My Dis Side"
,43,"Travis Scott; Kanye West",,"Piss on Your Grave"
,44,"Travis Scott; Swae Lee; Chief Keef",,Nightcrawler
,45,"Travis Scott",,pornography
,46,"Travis Scott",,"HIGHEST IN THE ROOM"
,47,"Travis Scott","Future; Young Thug; M.I.A.","FRANCHISE (REMIX)"
,48,Gunna,,fukumean
,49,"Lil Durk","J. Cole","All My Life"
,50,"Dave; Central Cee",,Sprinter
