"Chart ID",Position,Artist,Featured,"Song Title"
,1,OneRepublic,Logic,"Start Again"
,2,"Thirty Seconds to Mars",,"Rescue Me"
,3,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,4,"Mike Shinoda",,Ghosts
,5,"Shawn Mendes",Khalid,Youth
,6,"Enrique Iglesias",Pitbull,"MOVE TO MIAMI"
,7,"Shawn Mendes",,"In My Blood"
,8,"Mike Shinoda",K.Flay,"Make It Up As I Go"
,9,"Mylène Farmer",LP,"N'oublie pas"
,10,OneRepublic,,Connection
,11,"Thirty Seconds to Mars",,"Hail to the Victor"
,12,"MØ; Diplo",,"Sun In Our Eyes"
,13,"David Guetta; Sia",,Flames
,14,"Eleni Foureira",,Fuego
,15,"Imagine Dragons",,Natural
