"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"Learn to Let Go"
,2,"Linkin Park",,"One More Light"
,3,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,4,"Linkin Park",,"Talking To Myself"
,5,Macklemore,Kesha,"Good Old Days"
,6,PSY,TAEYANG,Love
,7,MIU,,"The State of Now"
,8,"Nick Jonas","Anne-Marie; Mike Posner","Remember I Told You"
,9,"Taylor Swift",,"Look What You Made Me Do"
,10,"Taylor Swift",,"...Are U Ready for It?"
,11,"Linkin Park","Pusha T; Stormzy","Good Goodbye"
,12,Starley,,"Call on Me (Ryan Riback Remix)"
,13,"Carly Rae Jepsen",,"Cut to the Feeling"
,14,"Linkin Park",,"Looking for an Answer"
,15,"John Legend",,Surefire
,16,"Hoodie Allen",,Sushi
,17,"Emily Blunt",,"Open Up Your Eyes"
,18,"Fall Out Boy",,"The Last of the Real Ones"
,19,"Ed Sheeran",,Perfect
,20,"Lady A",,"You Look Good"
,21,Eminem,Beyoncé,"Walk On Water"
,22,"Fall Out Boy",,"HOLD ME TIGHT OR DON'T"
,23,"Imagine Dragons",,Thunder
,24,PSY,,"New Face"
,25,"Linkin Park",,"Leave Out All The Rest"
,26,Rudimental,"James Arthur","Sun Comes Up"
,27,"Hailee Steinfeld",,"Most Girls"
,28,Arkells,,"Knocking At The Door"
,29,"Charli XCX",,Boys
,30,"Utada Hikaru",,Forevermore
,31,"JimC Sq.",,"Role Models"
,32,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,33,NF,,"Let You Down"
,34,Sia,,Rainbow
,35,"Machine Gun Kelly; X Ambassadors; Bebe Rexha",,Home
,36,Kesha,,Praying
,37,Jaden,,"Watch Me"
,38,"JimC Sq.",,"Way of Extinction"
,39,NF,,Outcast
,40,"Montgomery Gentry",,"Better Me"
,41,"Billy Joel",,"Miami 2017 (Live on Kimmel)"
,42,"Taylor Swift",,"Call It What You Want"
,43,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,44,"JimC Sq.",,"You Look Good"
,45,"Taylor Swift",,Gorgeous
,46,"Green Day",,"Back In The U.S.A."
,47,"James Arthur",,"Say You Won't Let Go"
,48,"Clean Bandit","Zara Larsson",Symphony
,49,"Niall Horan",,"Slow Hands"
,50,P!nk,,"What About Us"
