"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Steven Tyler",,"(It) Feels So Good"
,2,"Zoé (MX)",,"Labios Rotos"
,3,"Alexandra Stan",,"Mr. Saxobeat"
,4,"Lady Gaga",,"Yoü and I"
,5,Shakira,"El Cata",Rabiosa
,6,"Britney Spears",,"I Wanna Go"
,7,"Lady Gaga",,Hair
,8,"Los Bunkers",,"Quién Fuera"
,9,Babasónicos,,"Muñeco de Haití"
,10,"Avril Lavigne",,Smile
,11,"Calle 13",,"Muerte en Hawaii"
,12,Miranda!,,"Ya lo Sabía"
,13,Ha-Ash,,"Te Dejo en Libertad"
,14,Rihanna,,"Man Down"
,15,"María José",,"Después De Tu Adiós"
,16,"Wisin & Yandel",,"Tu Olor"
,17,"Jennifer Lopez","Lil Wayne","I'm Into You"
,18,"Motel; Bimba Bosé",,"Entre Caminos"
,19,Coldplay,,"Every Teardrop Is a Waterfall"
,20,Belanova,,Mariposas
