"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,2,"DubVision; AFROJACK",,"Back To Life"
,3,"Kygo; Whitney Houston",,"Higher Love"
,4,"Ed Sheeran",Khalid,"Beautiful People"
,5,Diplo,"Morgan Wallen",Heartless
,6,"Doja Cat; Tyga",,Juicy
,7,"Taylor Swift",,Lover
,8,"Ed Sheeran",Stormzy,"Take Me Back to London"
,9,"Jorja Smith","Burna Boy","Be Honest"
,10,"Martin Garrix",Bonn,Home
,11,GIMS,Vianney,"La même"
,12,"Pedro Capó; Farruko",,"Calma (Remix)"
,13,Diplo,Niska,"Boom Bye Bye"
,14,"James Blake","Chance the Rapper","Life Round Here"
,15,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,16,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,17,"Sam Smith",,"How Do You Sleep?"
,18,"Ben Jordan",,"Speak Out"
,19,Avicii,"A R I Z O N A","Hold The Line"
,20,"James Blake","Metro Boomin; Moses Sumney","Tell Them"
,21,"James Blake",ROSALÍA,"Barefoot in the Park"
,22,"James Blake",,"I'll Come Too"
,23,"Dermot Kennedy",,"Power Over Me"
,24,"James Blake",,"Can't Believe the Way We Flow"
,25,"ROSALÍA; Ozuna",,"Yo x Ti, Tu x Mi"
,26,Diplo,Cam,"So Long"
,27,Macklemore,iRO,Shadow
,28,"Taylor Swift",,"You Need To Calm Down"
,29,"Ed Sheeran","Paulo Londra; Dave","Nothing on You"
,30,"James Blake","Travis Scott; Metro Boomin","Mile High"
,31,"Álvaro Soler",,"La Cintura"
,32,"Lil Nas X; Cardi B",,Rodeo
,33,"David Guetta; MORTEN","Aloe Blacc","Never Be Alone"
,34,"Ava Max",,"Blood, Sweat & Tears"
,35,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,36,"James Blake",,"Are You In Love?"
,37,"James Blake",,"Assume Form"
,38,"AJ Tracey",,"Ladbroke Grove"
,39,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,40,"Taylor Swift",,"New Year's Day"
