"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-071397,1,"Spice Girls",,"2 Become 1"
boofrnds-071397,2,Hanson,,MMMBop
boofrnds-071397,3,Diddy,"Faith Evans; 112","I'll Be Missing You"
boofrnds-071397,4,"Depeche Mode",,"It's No Good"
boofrnds-071397,5,"Matchbox Twenty",,Push
boofrnds-071397,6,"LeAnn Rimes",,"How Do I Live?"
boofrnds-071397,7,"The Verve",,"Bitter Sweet Symphony"
boofrnds-071397,8,Radiohead,,"Paranoid Android"
boofrnds-071397,9,Placebo,,"Bruise Pristine"
boofrnds-071397,10,Silverchair,,"Abuse Me"
boofrnds-071397,11,"Meredith Brooks",,Bitch
boofrnds-071397,12,"Charlie Brown Jr.",,"O Coro Vai Comê!"
boofrnds-071397,13,Alexia,,"Uh La La La"
boofrnds-071397,14,"Third Eye Blind",,"Semi-Charmed Life"
boofrnds-071397,15,Titãs,,"Pra Dizer Adeus"
boofrnds-071397,16,"The Charlatans",,"How High"
boofrnds-071397,17,"Savage Garden",,"Break Me Shake Me"
boofrnds-071397,18,Blur,,"Song 2"
boofrnds-071397,19,"Will Smith",,"Men In Black"
boofrnds-071397,20,"Sugar Ray",,Fly
