"Chart ID",Position,Artist,Featured,"Song Title"
themusicplanet16072023,1,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
themusicplanet16072023,2,"Calvin Harris; Ellie Goulding",,Miracle
themusicplanet16072023,3,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
themusicplanet16072023,4,"David Kushner",,Daylight
themusicplanet16072023,5,"Post Malone",,Chemical
themusicplanet16072023,6,"Zach Bryan",,"Something in the Orange"
themusicplanet16072023,7,"Ed Sheeran",,"Eyes Closed"
themusicplanet16072023,8,"KAROL G; Shakira",,TQG
themusicplanet16072023,9,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
themusicplanet16072023,10,Tiësto,"Tate McRae",10:35
themusicplanet16072023,11,"Feid; Young Miko",,"Classy 101"
themusicplanet16072023,12,NewJeans,,OMG
themusicplanet16072023,13,"Coi Leray",,Players
themusicplanet16072023,14,YOASOBI,,Idol
themusicplanet16072023,15,"Fuerza Regida; Grupo Frontera",,"Bebe Dame"
themusicplanet16072023,16,"Yandel; Feid",,"Yandel 150"
themusicplanet16072023,17,"Dua Lipa",,"Dance The Night"
themusicplanet16072023,18,"Arcángel; Bad Bunny",,"La Jumpa"
themusicplanet16072023,19,"Miley Cyrus",,Flowers
themusicplanet16072023,20,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
themusicplanet16072023,21,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
themusicplanet16072023,22,"Drake; 21 Savage",,"Spin Bout U"
themusicplanet16072023,23,SZA,,"Kill Bill"
themusicplanet16072023,24,P!nk,,TRUSTFALL
themusicplanet16072023,25,"The Weeknd",,"Die For You"
themusicplanet16072023,26,"Martin Garrix; JVKE",,Hero
themusicplanet16072023,27,"Ava Max",,"Million Dollar Baby"
themusicplanet16072023,28,"Taylor Swift","Ice Spice","Karma (Remix)"
themusicplanet16072023,29,Miguel,,"Sure Thing"
themusicplanet16072023,30,Libianca,,People
themusicplanet16072023,31,"Grupo Frontera; Bad Bunny",,"un x100to"
themusicplanet16072023,32,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
themusicplanet16072023,33,"Taylor Swift",,"Lavender Haze"
themusicplanet16072023,34,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
themusicplanet16072023,35,"Lewis Capaldi",,"Forget Me"
themusicplanet16072023,36,"Grupo Frontera",,"No Se Va"
themusicplanet16072023,37,Måneskin,,"THE LONELIEST"
themusicplanet16072023,38,SZA,,Snooze
themusicplanet16072023,39,NewJeans,,Ditto
themusicplanet16072023,40,"Taylor Swift",,Anti-Hero
themusicplanet16072023,41,"Joel Corry; Becky Hill",,HISTORY
themusicplanet16072023,42,"Luke Combs",,"Fast Car"
themusicplanet16072023,43,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
themusicplanet16072023,44,"Sam Smith; Kim Petras",,Unholy
themusicplanet16072023,45,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
themusicplanet16072023,46,"Rema; Selena Gomez",,"Calm Down"
themusicplanet16072023,47,"Harry Styles",,"As It Was"
themusicplanet16072023,48,"ROSALÍA; Rauw Alejandro",,BESO
themusicplanet16072023,49,"Linkin Park",,Lost
themusicplanet16072023,50,"Lady Gaga",,"Bloody Mary"
