"Chart ID",Position,Artist,Featured,"Song Title"
121319-kacpi,1,Clairo,,Bags
121319-kacpi,2,Clairo,,Softly
121319-kacpi,3,Clairo,,Alewife
121319-kacpi,4,Clairo,,North
121319-kacpi,5,Clairo,,Sofia
121319-kacpi,6,Clairo,,"Closer To You"
121319-kacpi,7,Clairo,,"White Flag"
121319-kacpi,8,Clairo,,Impossible
121319-kacpi,9,Clairo,,"Feel Something"
121319-kacpi,10,Clairo,,"I Wouldn't Ask You"
121319-kacpi,11,Clairo,,Sinking
121319-kacpi,12,"Billie Eilish",,"everything i wanted"
121319-kacpi,13,"Dua Lipa",,"Don't Start Now"
121319-kacpi,14,"FKA twigs",,cellophane
121319-kacpi,15,"Doja Cat",,Rules
121319-kacpi,16,"FKA twigs",,"home with you"
121319-kacpi,17,"Harry Styles",,"Adore You"
121319-kacpi,18,"Harry Styles",,"Watermelon Sugar"
121319-kacpi,19,"Maroon 5",,Memories
121319-kacpi,20,"FKA twigs",,"mirrored heart"
121319-kacpi,21,"Frank Ocean",,"In My Room"
121319-kacpi,22,GoldLink,Khalid,"Days Like This"
121319-kacpi,23,"Harry Styles",,"Lights Up"
121319-kacpi,24,Clairo,,"Bubble Gum"
121319-kacpi,25,Clairo,,"Flaming Hot Cheetos"
121319-kacpi,26,Halsey,,Graveyard
121319-kacpi,27,"Dominic Fike",,Rollerblades
121319-kacpi,28,"Selena Gomez",,"Look At Her Now"
121319-kacpi,29,Clairo,,"Pretty Girl"
121319-kacpi,30,"Post Malone",DaBaby,Enemies
121319-kacpi,31,"The Weeknd",,Heartless
121319-kacpi,32,"Lana Del Rey",,"Looking for America"
121319-kacpi,33,"Frank Ocean",,DHL
121319-kacpi,34,"Post Malone",,Circles
121319-kacpi,35,"Selena Gomez",,"Lose You to Love Me"
121319-kacpi,36,"Rex Orange County",,"Pluto Projector"
121319-kacpi,37,"Tove Lo","Kylie Minogue","Really don't like u"
121319-kacpi,38,"Katy Perry",,"Harleys in Hawaii"
121319-kacpi,39,"Taylor Swift",,"False God"
121319-kacpi,40,"Dominic Fike",,"Açaí Bowl"
