"Chart ID",Position,Artist,Featured,"Song Title"
,1,ATEEZ,,Guerrilla
,2,STAYC,,"BEAUTIFUL MONSTER"
,3,GFRIEND,,MAGO
,4,ATEEZ,,Cyberpunk
,5,"Girls' Generation",,"FOREVER 1"
,6,"DPR IAN",,"Ballroom Extravaganza"
,7,ATEEZ,,INCEPTION
,8,"CHUNG HA",,"Roller Coaster"
,9,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,10,NAYEON,,Pop!
,11,ATEEZ,,"Sector 1"
,12,SEVENTEEN,,_WORLD
,13,ATEEZ,,"New World"
,14,ITZY,,"WHAT I WANT"
,15,ATEEZ,,"WDIG (Where Do I Go)"
,16,ITZY,,RACER
,17,ITZY,,365
,18,ATEEZ,,PROPAGANDA
,19,Wallice,,Funeral
,20,ATEEZ,,"The Ring"
,21,"CHUNG HA",,Sparkling
,22,ATEEZ,,Utopia
,23,"Red Velvet",,"In My Dreams"
,24,"TOMORROW X TOGETHER",,"Opening Sequence"
,25,"Red Velvet",,WILDSIDE
