"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,Demons
,2,Loreen,,"Breaking Robot"
,3,"Jung Kook; Latto",,Seven
,4,"Eric Saade",,Sting
,5,Loreen,,Tattoo
,6,"Clean Bandit","Zara Larsson",Symphony
,7,"Olivia Rodrigo",,vampire
,8,"Nicki Minaj",,"Last Time I Saw You"
,9,Ashe,"Niall Horan","Moral Of The Story"
,10,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,11,Aurora,,"Cure For Me"
,12,"Chase & Status; Bou","IRAH; Flowdan; Trigga; Takura",Baddadan
,13,"Grace Carter",,"Heal Me"
,14,Gunna,,fukumean
,15,"Majestic; Boney M.",,Rasputin
,16,"Taylor Swift",,"I Forgot That You Existed"
,17,"Anton Ewald",,Begging
,18,"David Guetta",Sia,Titanium
,19,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,20,"FELIX SANDMAN",,"BOYS WITH EMOTIONS"
,21,"FELIX SANDMAN",,"EVERY SINGLE DAY"
,22,"Kristian Kostov",,"Beautiful Mess"
,23,Loreen,,Euphoria
,24,"Rema; Selena Gomez",,"Calm Down"
,25,"Becky Hill; Chase & Status",,Disconnect
,26,"Bizarrap; Peso Pluma",,"Peso Pluma: Bzrp Music Sessions, Vol. 55"
,27,"Cornelia Jakobs",,"Hold Me Closer"
,28,"Harry Styles",,"Music for a Sushi Restaurant"
,29,JVKE,,"golden hour"
,30,"Mikolas Josef",,"Lie To Me"
,31,"One Direction",,"What Makes You Beautiful"
,32,"Selena Gomez",,"Single Soon"
,33,"Surf Mesa",,Manzanita
,34,SZA,,"Kill Bill"
,35,Dotter,,Bulletproof
,36,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,37,ABBA,,"Don't Shut Me Down"
,38,"Harry Styles",,"As It Was"
,39,"Harry Styles",,Grapejuice
,40,Caveboy,,"Hide Your Love"
