"Chart ID",Position,Artist,Featured,"Song Title"
022619-me,1,"Ariana Grande",,"break up with your girlfriend, i'm bored"
022619-me,2,"Billie Eilish",,"bury a friend"
022619-me,3,"Zedd; Katy Perry",,365
022619-me,4,"Ariana Grande",,needy
022619-me,5,"Clean Bandit","Ellie Goulding",Mama
022619-me,6,"Ariana Grande",,bloodline
022619-me,7,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
022619-me,8,"Lady Gaga; Bradley Cooper",,Shallow
022619-me,9,Kehlani,"Ty Dolla $ign","Nights Like This"
022619-me,10,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
