"Chart ID",Position,Artist,Featured,"Song Title"
,1,MEDUZA,Goodboys,"Piece Of Your Heart"
,2,"Kygo; Whitney Houston",,"Higher Love"
,3,"Robin Schulz",Harlœ,"All This Love"
,4,Nakhane,Anohni,"New Brighton"
,5,Foals,,"In Degrees"
,6,"Takagi & Ketra","OMI; Giusy Ferreri",JAMBO
,7,"Bruce Springsteen",,"There Goes My Miracle"
,8,Ralph,,Gravity
,9,Madonna,,"God Control"
,10,"Sigala; Becky Hill",,"Wish You Well"
,11,MUNA,,Who
,12,"The Veronicas",,"Think of Me"
,13,Mahmood,,Soldi
,14,"Miss Benny",,"Every Boy"
,15,ALMA,,"Lonely Night"
,16,Avicii,"Chris Martin",Heaven
,17,"Thomas Rhett","Kelsea Ballerini","Center Point Road"
,18,Lizzo,,"Truth Hurts"
,19,"Post Malone","Young Thug",Goodbyes
,20,"Taylor Swift",,"The Archer"
,21,Madonna,,"I Rise"
,22,"Kerri Medders",,"Nothing To Lose"
,23,"Madonna; Maluma",,Medellín
,24,"Jovanotti; Dardust",,"Nuova Era"
,25,"Satin Jackets",,"Welcome Back"
,26,"Sam Smith",,"How Do You Sleep?"
,27,"Madonna; Swae Lee",,Crave
,28,"George McCrae","George McCrae","Rock Your Baby '19"
,29,"Ed Sheeran",Khalid,"Beautiful People"
,30,"Hot Chip",,"No God"
,31,"Zara Larsson",,"All the Time"
,32,"Sofi Tukker",,Fantasy
,33,"Kim Petras",,Icy
,34,Micah,,"I Hope You're Happy"
,35,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,36,"Miley Cyrus",,"Mother's Daughter"
,37,"Ariana Grande; Social House",,boyfriend
,38,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,39,"Sheryl Crow ft. Chris Stapleton",,"Tell Me When It's Over"
,40,"Purple Disco Machine",,Emotion
,41,"Hard Ton","Maxime Duvall","Hot Line"
,42,"Katy Perry",,"Small Talk"
,43,Madeon,,"All My Friends"
,44,Nineoneone,,"This Is Last Call"
,45,"Matt Simons","Betty Who",Dust
,46,HAIM,,"Summer Girl"
,47,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,48,Madonna,,"Dark Ballet"
,49,"Tegan and Sara",,"I'll Be Back Someday"
,50,CARSON,,Television
