"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"Cool for the Summer"
,2,"Paula Abdul",,"Straight Up"
,3,"Donna Summer",,"MacArthur Park"
,4,"Lana Del Rey",,"West Coast"
,5,"Dua Lipa",,"Last Dance"
,6,MARINA,,"Are You Satisfied?"
,7,"Taylor Swift",,Gorgeous
,8,"Taylor Swift",,"...Ready For It?"
,9,"Demi Lovato",,"Daddy Issues"
,10,"Mariah Carey",,Obsessed
,11,"Destiny's Child",,"Lose My Breath"
,12,MARINA,,"Bubblegum Bitch"
,13,Rihanna,,"Shut Up and Drive"
,14,"Britney Spears",,Overprotected
,15,"Christina Aguilera",,"Not Myself Tonight"
,16,"Lady Gaga",,"Beautiful, Dirty, Rich"
,17,"Christina Aguilera",Redman,Dirrty
,18,Fergie,,Clumsy
,19,MARINA,,Primadonna
,20,"Vanessa Williams",,"The Right Stuff"
,21,"Whitney Houston",,"So Emotional"
,22,"Ariana Grande",,Greedy
,23,"Christina Aguilera",,Fighter
,24,"Christina Aguilera",,"Your Body"
,25,"Little Mix",,DNA
,26,MARINA,,"Power & Control"
,27,"Stacey Q",,"Two of Hearts"
,28,"Carly Rae Jepsen",,"LA Hallucinations"
,29,"Christina Aguilera",,"Genie in a Bottle"
,30,"Demi Lovato",,"Sorry Not Sorry"
