"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,Yeat,IDGAF
,2,Drake,"J. Cole","First Person Shooter"
,3,Drake,"Bad Bunny",Gently
,4,Drake,,"Virginia Beach"
,5,Drake,SZA,"Slime You Out"
,6,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,7,Drake,"21 Savage","Jimmy Cooks"
,8,Drake,"Wizkid; Kyla","One Dance"
,9,"Travis Scott",Drake,MELTDOWN
,10,Drake,,"8am In Charlotte"
,11,"Travis Scott",,"I KNOW ?"
,12,"Travis Scott","Playboi Carti",FE!N
,13,"Travis Scott","SZA; Future",TELEKINESIS
,14,"Travis Scott",,"MY EYES"
,15,"Metro Boomin; Travis Scott; Young Thug",,Trance
,16,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,17,"Travis Scott","Kendrick Lamar",goosebumps
,18,Drake,"Travis Scott","Fair Trade"
,19,"Travis Scott",Drake,"SICKO MODE"
,20,"Travis Scott",,"HIGHEST IN THE ROOM"
,21,"Kanye West",,Heartless
,22,"Kanye West",Dwele,"Flashing Lights"
,23,"Kanye West",,"Father Stretch My Hands Pt. 1"
,24,"Kanye West",,"I Wonder"
,25,"Kanye West",,"Bound 2"
,26,"JAY-Z; Kanye West",,"Niggas In Paris"
,27,"Kanye West","Chris Martin",Homecoming
,28,"Kanye West",,Stronger
,29,"Kanye West",,"Violent Crimes"
,30,"Kanye West","Jamie Foxx","Gold Digger"
,31,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,32,"Drake; 21 Savage",,"Rich Flex"
,33,"21 Savage; Metro Boomin",,"Glock In My Lap"
,34,"Post Malone","21 Savage",rockstar
,35,"21 Savage",,"ball w/o you"
,36,"21 Savage; Metro Boomin",,Runnin
,37,"Drake; 21 Savage",,"Spin Bout U"
,38,"21 Savage; Metro Boomin","Young Thug","Rich Nigga Shit"
,39,"21 Savage","J. Cole","a lot"
,40,"Travis Scott","Rob49; 21 Savage","TOPIA TWINS"
,41,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,42,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,43,Future,"Drake; Tems","WAIT FOR U"
,44,Future,"The Weeknd","Low Life"
,45,"Lil Wayne","Drake; Future","Love Me"
,46,Future,,Solo
,47,Future,,"Mask Off"
,48,Future,,"PUFFIN ON ZOOTIEZ"
,49,"Ariana Grande",Future,Everyday
,50,Future,Drake,"Life Is Good"
