"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,"Love Me Like You Do"
,2,"Eva Simons","Sidney Samson",Bludfire
,3,"A Boogie Wit da Hoodie",,"Look Back At It"
,4,"Imagine Dragons",,Demons
,5,"Bebe Rexha",,"I Got You"
,6,"Zedd; Katy Perry",,365
,7,Звонкий,,Shine
,8,"Chris Lake & Dances With White Girls",,"Operator (Ring Ring)"
,9,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,10,"Poor Man's Poison",,"Hell's Comin' with Me"
,11,"Linkin Park",,"One Step Closer"
,12,ZHU,,Faded
,13,"Dua Lipa",DaBaby,Levitating
,14,KRYPTO9095,D3Mstreet,Woah
,15,"Don Diablo; Marnik",,"Children Of A Miracle"
,16,Marshmello,,Alone
,17,Зомб,,Нагло
,18,"Joel Corry",,Sorry
,19,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,20,Hozier,,"Take Me to Church"
,21,"Nelly Furtado",,"Say It Right"
,22,Mabel,,Boyfriend
,23,"Big Baby Tape",,"Gimme The Loot"
,24,"Eric Saade","Gustaf Noren; Filatov & Karas","Wide Awake (Red Mix)"
,25,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
