"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chloe x Halle",,"Ungodly Hour"
,2,"Astrid S",,"Dance Dance Dance"
,3,NATURE,,Girls
,4,"CHUNG HA",,"Stay Tonight"
,5,"Lady Gaga; Ariana Grande",,"Rain On Me"
,6,"Ellie Goulding",,Power
,7,"Chloe x Halle",,"Forgive Me"
,8,"NOTD; Astrid S",,"I Don't Know Why"
,9,"Lady Gaga",,Replay
,10,"Lady Gaga; BLACKPINK",,"Sour Candy"
,11,"Chloe x Halle",,"Do It"
,12,"Josef Salvat",,enough
,13,"Lady Gaga",,"Fun Tonight"
,14,"CHUNG HA",,"Be Yourself"
,15,Apink,,Dumhdurum
,16,"LOONA; Kim Lip",,Eclipse
,17,"Rina Sawayama",,XS
,18,"Red Velvet",,Zimzalabim
,19,"Chloe x Halle",,"Busy Boy"
,20,MARINA,,"About Love"
