"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Danity Kane",,"Rhythm of Love"
,2,FEMM,,"Fxxk Boyz Get Money"
,3,G.R.L.,,"Ugly Heart"
,4,"Amelia Lily",,California
,5,"Ella Eyre",,Comeback
,6,"Röyksopp; Robyn",,Monument
,7,"Ella Henderson",,Glow
,8,HA:TFELT,,"Ain't Nobody"
,9,Jetta,,Crescendo
,10,Thalía,,"Por Lo Que Reste De Vida"
,11,"Natalia Jiménez",,"Creo En Mí"
,12,FEMM,,Unbreakable
,13,"Hilary Duff",,"All About You"
,14,"Jasmine V","Kendrick Lamar","That's Me Right There"
,15,color-code,,"I Like Dat"
,16,2NE1,,"Come Back Home"
,17,FEMM,,"Dead Wrong"
,18,"Taylor Swift",,"Shake It Off"
,19,Merche,,"Te Espero Cada Noche"
,20,"Dami Im",,Gladiator
,21,"Kat Perkins",,Fearless
,22,Shy'm,,"La Malice"
,23,"Sweet California",,"Comprende (It's Over)"
,24,Conchita,,Tralara
,25,"Eden xo",,"Too Cool to Dance"
,26,"Ella Henderson",,Ghost
,27,"Girls' Generation-TTS",,Holler
,28,Andee,,"Never Gone"
,29,Abir,,BCKN4TH
,30,"Saint Raymond",,"I Want You"
,31,BROODS,,"Mother and Father"
,32,"Fifth Harmony",,BO$$
,33,"Young Kato",,Sunshine
,34,"Rich White Ladies",,Wimbledon
,35,F.A.N.S.,,"Si Pudiera"
,36,"Bea Miller",,"Enemy Fire"
,37,Tiaan,,"Devil's Touch"
,38,Yelle,,"Complètement fou"
,39,Tinashe,"A$AP Rocky",Pretend
,40,Sia,,Chandelier
