"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,Monatik,"Надя Дорофеева",Глубоко...
06042018-youradio,2,"Nicky Jam","J Balvin",X
06042018-youradio,3,Rompasso,,Ignis
06042018-youradio,4,"Imagine Dragons",,Natural
06042018-youradio,5,"Vanessa da Mata",,"Ai Ai Ai (Felguk & Cat Dealers Remix)"
06042018-youradio,6,MARUV,,"Focus On Me"
06042018-youradio,7,Sagan,,BOY
06042018-youradio,8,"Calvin Harris; Sam Smith",,Promises
06042018-youradio,9,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
06042018-youradio,10,"The Chainsmokers","Emily Warren","Side Effects"
06042018-youradio,11,Tiësto,,WOW
06042018-youradio,12,"Axwell /\ Ingrosso",RØMANS,"Dancing Alone"
06042018-youradio,13,"Anti Up",,Pizza
06042018-youradio,14,"Don Diablo","Alex Clare","Heaven To Me"
06042018-youradio,15,"Alan Walker","Au/Ra; Tomine Harket",Darkside
06042018-youradio,16,"James Arthur",,"You Deserve Better"
06042018-youradio,17,LSD,"Sia; Diplo; Labrinth",Thunderclouds
06042018-youradio,18,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
06042018-youradio,19,OneRepublic,,Connection
06042018-youradio,20,"MØ; Diplo",,"Sun In Our Eyes"
06042018-youradio,21,L.B.ONE,Laenz,"Tired Bones"
06042018-youradio,22,"Willy William",,"La La La"
06042018-youradio,23,"Максим Свобода; PLC",,Ускориться
06042018-youradio,24,"Lost Frequencies","James Blunt",Melody
06042018-youradio,25,"Swanky Tunes",LP,"Day By Day"
06042018-youradio,26,"Martin Garrix; Justin Mylo","Dewain Whitmore","Burn Out"
06042018-youradio,27,"Marshmello; Bastille",,Happier
06042018-youradio,28,"Twenty One Pilots",,Jumpsuit
06042018-youradio,29,Хлеб,,Шашлындос
06042018-youradio,30,"Clean Bandit","Demi Lovato",Solo
06042018-youradio,31,"Miyagi & Эндшпиль",KADI,"In Love"
06042018-youradio,32,C-BooL,"Giang Pham","DJ Is Your Second Name"
06042018-youradio,33,"MARUV; Boosin",,"Drunk Groove"
06042018-youradio,34,"Zonderling; Don Diablo",,"No Good"
06042018-youradio,35,Burito,,Штрихи
06042018-youradio,36,"Jax Jones","Ina Wroldsen",Breathe
06042018-youradio,37,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
06042018-youradio,38,"Volac; Gustavo Mota",,"Like Dis"
06042018-youradio,39,"Calvin Harris; Dua Lipa",,"One Kiss"
06042018-youradio,40,Градусы,,Она
