"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drugdealer,,Fools
,2,"The Cranberries",,"Wake Me When It's Over"
,3,"The Black Keys",,Lo/Hi
,4,"The Interrupters",,"Gave You Everything"
,5,"Tom Petty & The Heartbreakers",,"For Real"
,6,Habberdash,,Superstar
,7,"Two Door Cinema Club",,Talk
,8,"Silversun Pickups",,"It Doesn't Matter Why"
,9,"Mötley Crüe","Machine Gun Kelly","The Dirt (Est. 1981)"
,10,"Local Natives",,"When Am I Gonna Lose You"
,11,"The Head and the Heart",,"Missed Connection"
,12,"Stand Atlantic",,"Lost My Cool"
,13,"The Lumineers",,Gloria
,14,"Sam Fender",,"Poundshop Kardashians"
,15,"Said the Whale",,"Record Shop"
,16,"Tame Impala",,Patience
,17,"The Beaches",,"Snake Tongue"
,18,Starcrawler,,"Hollywood Ending"
,19,"Taylor Swift","Brendon Urie",ME!
,20,Hatchie,,"Without a Blush"
,21,"Collective Soul",,"Right As Rain"
,22,"The National",,"You Had Your Soul With You"
,23,"Mavis Staples",,Change
,24,"Of Monsters and Men",,Alligator
,25,"Mark Morton","Chester Bennington","Cross Off"
,26,"Sunflower Bean",,"Come for Me"
,27,"Cage the Elephant",Beck,"Night Running"
,28,"Black Pistol Fire",,Level
,29,"Milk Teeth",,Stain
,30,"The Cranberries",,"All Over Now"
