"Chart ID",Position,Artist,Featured,"Song Title"
06122020harrisfan,1,FLETCHER,,Forever
06122020harrisfan,2,"Dua Lipa",,"Break My Heart"
06122020harrisfan,3,"Lady Gaga; Ariana Grande",,"Rain On Me"
06122020harrisfan,4,"NOTD; Astrid S",,"I Don't Know Why"
06122020harrisfan,5,"Katy Perry",,Daisies
06122020harrisfan,6,"Marshmello; Halsey",,"Be Kind"
06122020harrisfan,7,"Kygo; Zara Larsson; Tyga",,"Like It Is"
06122020harrisfan,8,"Kygo; Sasha Alex Sloan",,"I'll Wait"
06122020harrisfan,9,"Ava Max",,"Kings & Queens"
06122020harrisfan,10,"Hailee Steinfeld",,"I Love You's"
06122020harrisfan,11,"The Weeknd",,"In Your Eyes"
06122020harrisfan,12,"Dua Lipa",,Physical
06122020harrisfan,13,"Astrid S",,"Dance Dance Dance"
06122020harrisfan,14,"Madison Beer",,Selfish
06122020harrisfan,15,"Joel Corry",,Lonely
06122020harrisfan,16,"Regard; RAYE",,Secrets
06122020harrisfan,17,Lanberry,,Tracę
06122020harrisfan,18,Quebonafide,"Daria Zawiałow",BUBBLETEA
06122020harrisfan,19,Topic,A7S,"Breaking Me"
06122020harrisfan,20,blackbear,,"me & ur ghost"
06122020harrisfan,21,Halsey,,"Still Learning"
06122020harrisfan,22,"FLETCHER; Kito",,Bitter
06122020harrisfan,23,INNA,,Sober
06122020harrisfan,24,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
06122020harrisfan,25,"Sam Feldt","Ella Henderson","Hold Me Close"
06122020harrisfan,26,"Gryffin; Chris Lane",,"Hold You Tonight"
06122020harrisfan,27,INNA,,"Not My Baby"
06122020harrisfan,28,Dotan,,Numb
06122020harrisfan,29,"Tiësto; Becky Hill",,"Nothing Really Matters"
06122020harrisfan,30,"Kygo; OneRepublic",,"Lose Somebody"
06122020harrisfan,31,"Dua Lipa",,"Don't Start Now"
06122020harrisfan,32,"Twenty One Pilots",,"Level of Concern"
06122020harrisfan,33,"JP Saxe","Julia Michaels","If the World Was Ending"
06122020harrisfan,34,"Ellie Goulding",,Power
06122020harrisfan,35,"Tove Lo",,"sadder badder cooler"
06122020harrisfan,36,"Demi Lovato",,"I Love Me"
06122020harrisfan,37,"Flume; Toro y Moi",,"The Difference"
06122020harrisfan,38,"Lady Gaga; Elton John",,"Sine from Above"
06122020harrisfan,39,Bazzi,,"Young & Alive"
06122020harrisfan,40,"ZHU; Tinashe",,ONLY
06122020harrisfan,41,"Louis The Child; Vera Blue",,"Nobody Like You"
06122020harrisfan,42,"Little Mix",,"Break Up Song"
06122020harrisfan,43,BENEE,"Gus Dapperton",Supalonely
06122020harrisfan,44,"Doja Cat",,"Say So"
06122020harrisfan,45,"The Weeknd",,"Blinding Lights"
06122020harrisfan,46,"Tove Lo",,"I'm Coming"
06122020harrisfan,47,"Viki Gabor",,Getaway
06122020harrisfan,48,"Lady Gaga",,"Stupid Love"
06122020harrisfan,49,"SAINt JHN",,"Roses (Imanbek Remix)"
06122020harrisfan,50,"Tinashe; MAKJ",,"Save Room for Us"
