"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,Focus
,2,WSTRN,,In2
,3,Stormzy,,"Shut Up"
,4,"Olly Murs",,"Kiss Me"
,5,"Taylor Swift",,"Wildest Dreams"
,6,"Bloodhound Gang",,"The Bad Touch"
,7,"Selena Gomez",,"Same Old Love"
,8,"Fetty Wap","Remy Boyz; Monty",679
,9,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
,10,"Fifth Harmony",,"I'm In Love With A Monster"
,11,"Jamie Lawson",,"Wasn't Expecting That"
,12,"The Weeknd",,"The Hills"
,13,Drake,,"Hotline Bling"
,14,"Natalie La Rose","Fetty Wap","Around the World"
,15,"Selena Gomez","A$AP Rocky","Good for You"
,16,JME,Giggs,"Man Don't Care"
,17,Oasis,,Wonderwall
,18,"Nick Brewer","Bibi Bourelly","Talk To Me"
,19,Stormzy,,"WickedSkengMan 4"
,20,"Pia Mia","Chris Brown; Tyga","Do It Again"
