"Chart ID",Position,Artist,Featured,"Song Title"
100-lucaszez52320,1,"Rex Orange County",,Sunflower
100-lucaszez52320,2,"5 Seconds of Summer",,Wildflower
100-lucaszez52320,3,"Doja Cat",,"Say So"
100-lucaszez52320,4,Ruel,,Painkiller
100-lucaszez52320,5,"Kim Petras",,"Slow It Down"
100-lucaszez52320,6,"Dua Lipa",,"Break My Heart"
100-lucaszez52320,7,Surfaces,,"Sunday Best"
100-lucaszez52320,8,"Melanie Martinez",,"Play Date"
100-lucaszez52320,9,"Niall Horan",,"Cross Your Mind"
100-lucaszez52320,10,"Snoh Aalegra",,Situationship
100-lucaszez52320,11,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
100-lucaszez52320,12,"The Weeknd",,"In Your Eyes"
100-lucaszez52320,13,BENEE,"Gus Dapperton",Supalonely
100-lucaszez52320,14,"Doja Cat",,Rules
100-lucaszez52320,15,"Arizona Zervas",,ROXANNE
100-lucaszez52320,16,"Post Malone","Young Thug",Goodbyes
100-lucaszez52320,17,"Robbie Dupree",,"Steal Away"
100-lucaszez52320,18,"The Weeknd",,"Blinding Lights"
100-lucaszez52320,19,"Kim Petras",,"I Don't Want It At All"
100-lucaszez52320,20,"Rex Orange County",,10/10
100-lucaszez52320,21,"Rex Orange County","Benny Sings","Loving Is Easy"
100-lucaszez52320,22,"Harry Styles",,"Watermelon Sugar"
100-lucaszez52320,23,"SZA; Justin Timberlake",,"The Other Side"
100-lucaszez52320,24,"Vampire Weekend","Steve Lacy",Sunflower
100-lucaszez52320,25,"Harry Styles",,"Adore You"
100-lucaszez52320,26,"Dua Lipa",,Levitating
100-lucaszez52320,27,"Dua Lipa",,"Good in Bed"
100-lucaszez52320,28,"Camila Cabello",DaBaby,"My Oh My"
100-lucaszez52320,29,"George Michael",,Fastlove
100-lucaszez52320,30,"Selena Gomez",,Boyfriend
100-lucaszez52320,31,"Caroline Polachek",,Door
100-lucaszez52320,32,"Kali Uchis","Steve Lacy","Just A Stranger"
100-lucaszez52320,33,"Selena Gomez",,Ring
100-lucaszez52320,34,"5 Seconds of Summer",,"No Shame"
100-lucaszez52320,35,"The 1975",,"If You're Too Shy (Let Me Know)"
100-lucaszez52320,36,Madonna,,"I Don't Search I Find"
100-lucaszez52320,37,"The 1975",,"Sincerity Is Scary"
100-lucaszez52320,38,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
100-lucaszez52320,39,"Mac Ayres",,Easy
100-lucaszez52320,40,"Phum Viphurit",,"Hello, Anxiety"
100-lucaszez52320,41,"Justin Bieber",Kehlani,"Get Me"
100-lucaszez52320,42,"Doja Cat",,Addiction
100-lucaszez52320,43,KAYTRANADA,"Kali Uchis",10%
100-lucaszez52320,44,"Sophie Ellis-Bextor",,"Take Me Home (A Girl Like Me)"
100-lucaszez52320,45,"Roddy Ricch",,"The Box"
100-lucaszez52320,46,"Kacey Musgraves",,"Oh, What a World"
100-lucaszez52320,47,"Billie Eilish",,xanny
100-lucaszez52320,48,"Doja Cat","Gucci Mane","Like That"
100-lucaszez52320,49,"Ariana Grande; Justin Bieber",,"Stuck with U"
100-lucaszez52320,50,"5 Seconds of Summer","Charlie Puth",Easier
100-lucaszez52320,51,"Doja Cat",,"Boss Bitch"
100-lucaszez52320,52,"Peach Tree Rascals",,Mariposa
100-lucaszez52320,53,"Dua Lipa",,Physical
100-lucaszez52320,54,"Avril Lavigne","Chad Kroeger","Let Me Go"
100-lucaszez52320,55,"Phum Viphurit",,"Lover Boy"
100-lucaszez52320,56,"Billie Eilish",,ilomilo
100-lucaszez52320,57,"Lady Gaga",,"Stupid Love"
100-lucaszez52320,58,"Snoh Aalegra",,Whoa
100-lucaszez52320,59,"Justin Bieber",Quavo,Intentions
100-lucaszez52320,60,Wham!,,"Everything She Wants"
100-lucaszez52320,61,"Sophie Ellis-Bextor",,"Me and My Imagination"
100-lucaszez52320,62,"Lindsay Lohan",,"Back To Me"
100-lucaszez52320,63,"Cage the Elephant",,"Social Cues"
100-lucaszez52320,64,"Omar Apollo",,"Imagine U"
100-lucaszez52320,65,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
100-lucaszez52320,66,"Rex Orange County",,"A Song About Being Sad"
100-lucaszez52320,67,"Sophie Ellis-Bextor",,"Catch You"
100-lucaszez52320,68,Jamiroquai,,"Little L"
100-lucaszez52320,69,"The Weeknd",,"After Hours"
100-lucaszez52320,70,"Billie Eilish",,"listen before i go"
100-lucaszez52320,71,"Tyler, The Creator",,"GONE, GONE / THANK YOU"
100-lucaszez52320,72,"Selena Gomez",,Rare
100-lucaszez52320,73,"Harry Styles",,Falling
100-lucaszez52320,74,"Little Mix",,Wasabi
100-lucaszez52320,75,"Rizzle Kicks",,"Down with the Trumpets"
100-lucaszez52320,76,"Justin Bieber",,Yummy
100-lucaszez52320,77,Madonna,,Secret
100-lucaszez52320,78,"Kylie Minogue",,"Spinning Around"
100-lucaszez52320,79,"5 Seconds of Summer",,High
100-lucaszez52320,80,"Katy Perry",,Daisies
100-lucaszez52320,81,"The 1975",,"It's Not Living (If It's Not With You)"
100-lucaszez52320,82,"Liam Payne","A Boogie Wit da Hoodie","Stack It Up"
100-lucaszez52320,83,Disclosure,,"What's in Your Head"
100-lucaszez52320,84,"Lewis Capaldi",,"Hold Me While You Wait"
100-lucaszez52320,85,"Spice Girls",,"Say You'll Be There"
100-lucaszez52320,86,"Justin Bieber","Post Malone; Clever",Forever
100-lucaszez52320,87,Madonna,,"Ray of Light"
100-lucaszez52320,88,"Swing Out Sister",,Breakout
100-lucaszez52320,89,"Mac Ayres",,"Get To You Again"
100-lucaszez52320,90,"Ava Max",,"Kings & Queens"
100-lucaszez52320,91,"Cage the Elephant",,"What I'm Becoming"
100-lucaszez52320,92,"Tove Lo",,Mateo
100-lucaszez52320,93,"Niall Horan",,"Heartbreak Weather"
100-lucaszez52320,94,"Norah Jones",,"Don't Know Why"
100-lucaszez52320,95,"Kim Petras",,"Heart to Break"
100-lucaszez52320,96,"Lykke Li",,"I Follow Rivers"
100-lucaszez52320,97,"Imagine Dragons",,Shots
100-lucaszez52320,98,"Kate Bush",,"Wuthering Heights"
100-lucaszez52320,99,Surfaces,,"Heaven Falls / Fall on Me"
100-lucaszez52320,100,"Kali Uchis",,"honey baby (SPOILED!)"
