"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,2,"Shawn Mendes",,"Lost In Japan"
,3,"Marshmello; Bastille",,Happier
,4,"Little Mix","Nicki Minaj","Woman Like Me"
,5,"Rita Ora",,"Let You Love Me"
,6,"Ariana Grande",,"thank u, next"
,7,"Ariana Grande",,breathin
,8,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,9,Halsey,,"Without Me"
,10,"Dean Lewis",,"Be Alright"
,11,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,12,"Charli XCX; Troye Sivan",,1999
,13,Bazzi,"Camila Cabello",Beautiful
,14,"Camila Cabello",,Consequences
,15,"Normani; Calvin Harris",,"Slow Down"
,16,"Maroon 5","Cardi B","Girls Like You"
,17,"Clean Bandit","MARINA; Luis Fonsi",Baby
,18,"Ariana Grande",,"God is a woman"
,19,"Jonas Blue","Jack & Jack",Rise
,20,"5 Seconds of Summer",,Youngblood
,21,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,22,"Cheat Codes; Little Mix",,"Only You"
,23,"Calvin Harris; Dua Lipa",,"One Kiss"
,24,"benny blanco; Halsey; Khalid",,Eastside
,25,"Ariana Grande",,everytime
,26,"Dua Lipa",,"Want To"
,27,"Lady Gaga; Bradley Cooper",,Shallow
,28,"benny blanco; Calvin Harris",,"I Found You"
,29,"Cardi B",,Money
,30,"Major Lazer","Tove Lo","Blow That Smoke"
,31,"Lauren Jauregui",,Expectations
,32,"Bebe Rexha",,"I'm a Mess"
,33,"Imagine Dragons",,Natural
,34,"Calvin Harris; Sam Smith",,Promises
,35,"Panic! At The Disco",,"High Hopes"
,36,"Clean Bandit","Demi Lovato",Solo
,37,"Normani; Calvin Harris",Wizkid,Checklist
,38,"Cardi B",Kehlani,Ring
,39,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,40,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,41,"Selena Gomez",,"Back to You"
,42,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,43,"Ariana Grande",,"no tears left to cry"
,44,"Zara Larsson",,"Ruin My Life"
,45,"Avril Lavigne",,"Head Above Water"
,46,"Post Malone",,"Better Now"
,47,"Taylor Swift",,"I Did Something Bad"
,48,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,49,"Clean Bandit; MARINA",,Disconnect
,50,"Post Malone; Swae Lee",,Sunflower
