"Chart ID",Position,Artist,Featured,"Song Title"
231013,1,"cassö; RAYE; D-Block Europe",,Prada
231013,2,"NEIKED; Ayra Starr",,"You're Hired"
231013,3,"Duncan Laurence",,"Life On The Moon"
231013,4,"Alok; The Chainsmokers","Mae Stephens",Jungle
231013,5,Måneskin,,"HONEY (ARE U COMING?)"
231013,6,"Charlotte Cardin",,"Daddy's a Psycho"
231013,7,"Zach Bryan","Kacey Musgraves","I Remember Everything"
231013,8,"Jessie Reyez",Miguel,JEANS
231013,9,"Duncan Laurence",,"I Do"
231013,10,"Burna Boy",Dave,"Cheat On Me"
231013,11,"Tom Odell",,"Black Friday"
231013,12,"Purple Disco Machine; Duke Dumont; Nothing But Thieves",,"Something On My Mind"
231013,13,"Swedish House Mafia",,"Ray of Solar"
231013,14,"Bea and Her Business",,"All The Boys"
231013,15,"Doja Cat",,"Paint The Town Red"
231013,16,"Mae Muller",,"Nervous (In A Good Way)"
231013,17,"Kris Kross Amsterdam","SERA; Conor Maynard","Stay (Never Leave)"
231013,18,Sigrid,,"The Hype"
231013,19,Hozier,,Francesca
231013,20,"Aden Foyer",,"Galileo Galilei"
