"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ashnikko,"Hatsune Miku","Daisy 2.0"
,2,TWICE,,"CRY FOR ME"
,3,TWICE,,"I CAN'T STOP ME"
,4,"Ariana Grande",,positions
,5,"Red Velvet",,"Russian Roulette"
,6,"League Of Legends; K/DA","TWICE; Annika Wells; Bekuh Boom","I'LL SHOW YOU"
,7,"Ariana Grande",,pov
,8,"Miley Cyrus","Dua Lipa",Prisoner
,9,TWICE,,FANCY
,10,"Ariana Grande; Doja Cat",,motive
,11,EVERGLOW,,"LA DI DA"
,12,"Britney Spears",,"Swimming in the Stars"
,13,IZ*ONE,,FIESTA
,14,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,15,TWICE,,BETTER
,16,"Ariana Grande",,"Santa Tell Me"
,17,IZ*ONE,,Panorama
,18,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,19,Ashnikko,,Daisy
,20,TWICE,,"SHOT CLOCK"
,21,aespa,,"Black Mamba"
,22,"Little Mix",,"Sweet Melody"
,23,"BLACKPINK; Selena Gomez",,"Ice Cream"
,24,24kGoldn,"iann dior",Mood
,25,TWICE,,BDZ
,26,"Lady Gaga; Ariana Grande",,"Rain On Me"
,27,TWICE,,"Heart Shaker"
,28,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
,29,TWICE,,OXYGEN
,30,BLACKPINK,,"Lovesick Girls"
,31,"Doja Cat",,"Say So"
,32,"Ava Max",,"Who's Laughing Now"
,33,"Britney Spears",,"My Only Wish (This Year)"
,34,"Ariana Grande",,34+35
,35,"Miley Cyrus",,"Plastic Hearts"
,36,BLACKPINK,,"Love To Hate Me"
,37,"Lil Nas X",,HOLIDAY
,38,MOMOLAND,,"Ready or Not"
,39,"Doja Cat","Gucci Mane","Like That"
,40,"Stray Kids",,"Back Door"
,41,"Billie Eilish",,"Therefore I Am"
,42,"Taylor Swift",,willow
,43,IZ*ONE,,Violeta
,44,"CHUNG HA; R3HAB",,"Dream of You"
,45,"League Of Legends; K/DA","Aluna; Wolftyla; Bekuh Boom","DRUM GO DUM"
,46,"League Of Legends; K/DA","Madison Beer; Kim Petras",VILLAIN
,47,"Ava Max","Lauv; Saweetie","Kings & Queens, Pt. 2"
,48,TWICE,,"Merry & Happy"
,49,"Ava Max",,"Born to the Night"
,50,"Ariana Grande",,"just like magic"
