"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"SAINt JHN",,"Roses (Imanbek Remix)"
,3,"Dua Lipa",,Physical
,4,"Dua Lipa",,"Don't Start Now"
,5,"Joel Corry",,Lonely
,6,"Tones and I",,"Dance Monkey"
,7,"Roddy Ricch",,"The Box"
,8,"Lewis Capaldi",,"Before You Go"
,9,"Dua Lipa",,"Break My Heart"
,10,"Doja Cat",,"Say So"
,11,"Justin Bieber",Quavo,Intentions
,12,"Lewis Capaldi",,"Someone You Loved"
,13,"Little Mix",,"Break Up Song"
,14,Mabel,,Boyfriend
,15,"Lil Mosey",,"Blueberry Faygo"
,16,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,17,"PARTYNEXTDOOR; Rihanna",,"Believe It"
,18,"Aitch; AJ Tracey","Tay Keith",Rain
,19,Powfu,beabadoobee,"death bed"
,20,"Harry Styles",,"Adore You"
