"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,2,Kesha,,Praying
,3,"Lana Del Rey",,"White Mustang"
,4,"Miley Cyrus",,Malibu
,5,"Harry Styles",,Kiwi
,6,"Ariana Grande",,"Somewhere Over The Rainbow"
,7,"Lana Del Rey","The Weeknd","Lust for Life"
,8,"Selena Gomez","Gucci Mane",Fetish
,9,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,10,"Lana Del Rey",,Love
,11,Kesha,"The Dap-Kings Horns",Woman
,12,"Katy Perry",,"Hey Hey Hey"
,13,"Lana Del Rey","A$AP Rocky","Groupie Love"
,14,"Harry Styles",,"Sign of the Times"
,15,"Lana Del Rey",,"In My Feelings"
,16,"Cashmere Cat","Ariana Grande",Quit
,17,"Lana Del Rey",,"Coachella - Woodstock In My Mind"
,18,"Harry Styles",,Carolina
,19,"Lady Gaga",,"The Cure"
,20,"Katy Perry","Nicki Minaj","Swish Swish"
