"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Yianna Terzi",,"Oniro Mou"
,2,CYN,,Believer
,3,"Cláudia Pascoal",,"O Jardim"
,4,"Eye Cue",,"Lost & Found"
,5,"Nadine Coyle",,"Something in Your Bones"
,6,"Eleni Foureira",,Fuego
,7,Franka,,Crazy
,8,"Una Healy",,"Never See Me Cry"
,9,"Lea Sirk",,"Hvala, ne!"
,10,"Nadine Coyle",,"September Song"
,11,"Sanja Ilić",Balkanika,"Nova Deca"
,12,ZiBBZ,,Stones
,13,"Calvin Harris; Dua Lipa",,"One Kiss"
,14,CYN,,Alright
,15,"Janelle Monáe",,"Django Jane"
,16,"Julia Samoylova",,"I Won't Break"
,17,"Madame Monsieur",,Mercy
,18,"Jessica Andersson",,"Party Voice"
,19,Aisel,,"X My Heart"
,20,"The Shires",,Guilty
,21,"Saara Aalto",,Monsters
,22,"Janelle Monáe",,"Make Me Feel"
,23,"Azealia Banks",,"Anna Wintour"
,24,"Rita Ora",,Proud
,25,"Ermal Meta; Fabrizio Moro",,"Non Mi Avete Fatto Niente"
