"Chart ID",Position,Artist,Featured,"Song Title"
,1,"5 Seconds of Summer",,Youngblood
,2,"Panic! At The Disco",,"High Hopes"
,3,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,4,"Dean Lewis",,"Be Alright"
,5,"Jess Glynne",,"All I Am"
,6,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,7,"Conrad Sewell",,"Healing Hands"
,8,Tyga,,SWISH
,9,Chromeo,,"Count Me Out"
,10,"Uncle Luke & Trick Daddy",,Scarred
,11,"Calvin Harris; Dua Lipa",,"One Kiss"
,12,Reeseynem,"Chance the Rapper","What's the Hook"
,13,Adele,,"Chasing Pavements"
,14,"Years & Years",,"All for You"
,15,"Kylie Minogue",,"Love at First Sight"
,16,NEIKED,Mimi,"Call Me"
,17,KYLE,"Wiz Khalifa",Moment
,18,"Alex Newell","Nile Rodgers; Jess Glynne; DJ Cassidy","Kill The Lights (Audien Remix)"
,19,"Jess Glynne",,"I'll Be There"
,20,Sigrid,,Schedules
,21,"Ariana Grande",,"God is a woman"
,22,"Benjamin Ingrosso",,"I Wouldn't Know"
,23,"Jonas Blue","Jack & Jack",Rise
,24,MNEK,"Hailee Steinfeld",Colour
,25,"The 1975",,TOOTIMETOOTIMETOOTIME
,26,"Janet Jackson","Daddy Yankee","Made For Now"
,27,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,28,Kesha,,Praying
,29,"Ace of Base",,"The Sign"
,30,"Fall Out Boy",,"thnks fr th mmrs"
,31,"The Weeknd",,"Can't Feel My Face"
,32,"Wiz Khalifa","Swae Lee","Hopeless Romantic"
,33,311,,"Beautiful Disaster"
,34,Diggy,,"It Is What It Is"
,35,Ne-Yo,"Wiz Khalifa","Don't Make Em Like You"
,36,"Snoop Dogg","Kid Cudi","That Tree"
,37,Spacehog,,"In the Meantime"
,38,"Jay Rock",,Troopers
,39,"Ariana Grande",,"no tears left to cry"
,40,Iration,,"Time Bomb"
