"Chart ID",Position,Artist,Featured,"Song Title"
themusicplanet17042022,1,"Alesso; Katy Perry",,"When I'm Gone"
themusicplanet17042022,2,"Sebastián Yatra",,"Tacones Rojos"
themusicplanet17042022,3,"Imagine Dragons; JID",,Enemy
themusicplanet17042022,4,"The Weeknd",,Sacrifice
themusicplanet17042022,5,"Rauw Alejandro; Chencho Corleone",,Desesperados
themusicplanet17042022,6,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
themusicplanet17042022,7,"Camila Cabello","Ed Sheeran","Bam Bam"
themusicplanet17042022,8,"Tiësto; Ava Max",,"The Motto"
themusicplanet17042022,9,"Charlie Puth",,"Light Switch"
themusicplanet17042022,10,"Lauren Spencer Smith",,"Fingers Crossed"
themusicplanet17042022,11,"Jessica Darrow",,"Surface Pressure"
themusicplanet17042022,12,"Jaymes Young",,Infinity
themusicplanet17042022,13,ROSALÍA,"The Weeknd","LA FAMA"
themusicplanet17042022,14,"The Chainsmokers",,High
themusicplanet17042022,15,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
themusicplanet17042022,16,"Sebastián Yatra",,"Dos Oruguitas"
themusicplanet17042022,17,SZA,,"I Hate U"
themusicplanet17042022,18,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
themusicplanet17042022,19,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
themusicplanet17042022,20,"Post Malone; The Weeknd",,"One Right Now"
themusicplanet17042022,21,"Becky G","KAROL G",MAMIII
themusicplanet17042022,22,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
themusicplanet17042022,23,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
themusicplanet17042022,24,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
themusicplanet17042022,25,GAYLE,,abcdefu
themusicplanet17042022,26,"Dove Cameron",,Boyfriend
themusicplanet17042022,27,"Ed Sheeran",,"Overpass Graffiti"
themusicplanet17042022,28,"Tate McRae",,"she's all i wanna be"
themusicplanet17042022,29,"The Walters",,"I Love You So"
themusicplanet17042022,30,Anitta,,Envolver
themusicplanet17042022,31,ACRAZE,Cherish,"Do It To It"
themusicplanet17042022,32,"Justin Bieber",,Ghost
themusicplanet17042022,33,"Em Beihold",,"Numb Little Bug"
themusicplanet17042022,34,Adele,,"Easy On Me"
themusicplanet17042022,35,"Harry Styles",,"As It Was"
themusicplanet17042022,36,"Doja Cat",,"Get Into It (Yuh)"
themusicplanet17042022,37,"Paulo Londra",,"Plan A"
themusicplanet17042022,38,"NEIKED; Mae Muller; Polo G",,"Better Days"
themusicplanet17042022,39,Adele,,"Oh My God"
themusicplanet17042022,40,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
themusicplanet17042022,41,"Doja Cat",,Woman
themusicplanet17042022,42,"The Weeknd",,"Out of Time"
themusicplanet17042022,43,"Martin Garrix; Matisse & Sadko; John Martin",,"Won't Let You Go"
themusicplanet17042022,44,"The Kid LAROI; Justin Bieber",,STAY
themusicplanet17042022,45,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
themusicplanet17042022,46,"Glass Animals",,"Heat Waves"
themusicplanet17042022,47,BoyWithUke,,Toxic
themusicplanet17042022,48,"Charli XCX","Rina Sawayama","Beg for You"
themusicplanet17042022,49,"Avril Lavigne",,"Bite Me"
themusicplanet17042022,50,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
