"Chart ID",Position,Artist,Featured,"Song Title"
,1,Grimes,,"Shinigami Eyes"
,2,Anitta,,"Boys Don't Cry"
,3,Duplicate,,"[DUPLICATE] 34+35"
,4,Mitski,,"Working For The Knife"
,5,"Billie Eilish",,"Happier Than Ever"
,6,"Britney Spears",,Lucky
,7,"Miley Cyrus",,"Golden G String"
,8,Sigrid,,"Don't Feel Like Crying"
,9,"Belle and Sebastian",,"The State I Am In"
,10,MIKA,,"Grace Kelly"
,11,Mitski,,"Your Best American Girl"
,12,Cavetown,,"Sweet Tooth"
,13,"Kid Cudi",,"Handle With Care"
,14,"The Cure",,"Close To Me"
,15,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,16,Hole,,"Doll Parts"
,17,"PJ Harding","Noah Cyrus","Dear August"
,18,Grimes,,Rosa
,19,"Aly & AJ",,"Pretty Places"
,20,"Belle & Sebastian",,"String Bean Jean"
,21,"Miley Cyrus","WATT; Elton John; Yo-Yo Ma; Robert Trujillo; Chad Smith","Nothing Else Matters"
,22,Mitski,,"Bag of Bones"
,23,"The Cure",,"Out of This World"
,24,"Noah Cyrus",,"Topanga (Voice Memo)"
,25,"The 1975",,"Give Yourself a Try"
,26,Sia,,"Fair Game"
,27,"Sky Ferreira",,"Ain't Your Right"
,28,"The Smiths",,"Heaven Knows I'm Miserable Now"
,29,"David Bowie",,"Ashes To Ashes"
,30,PJ,,Rare
,31,"Janelle Monáe",,"Make Me Feel"
,32,"Kacey Musgraves",,"there is a light"
,33,Hole,,"Jennifer's Body"
,34,"Brandy; Monica",,"The Boy Is Mine"
,35,Grimes,,Genesis
,36,"Aly & AJ",,"Lucky to Get Him"
,37,Mitski,,Humpty
,38,Sia,,Hostage
,39,"Kacey Musgraves",,"Slow Burn"
,40,"Doja Cat","Ariana Grande","i don't do drugs"
