"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"The Lucky One (Taylor's Version)"
,2,"The Chainsmokers",,High
,3,"Lee Brice",,"Memory I Don't Mess With"
,4,"Ed Sheeran",,Collide
,5,"Lil Nas X",,"LOST IN THE CITADEL"
,6,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,7,"Lil Nas X",,"TALES OF DOMINICA"
,8,"Taylor Swift","Ed Sheeran","Everything Has Changed (Taylor's Version)"
,9,"Taylor Swift",,"Holy Ground (Taylor's Version)"
,10,Bastille,,"Shut Off The Lights"
,11,"Ed Sheeran",,Sandman
,12,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,13,"Kacey Musgraves",,"simple times"
,14,"Lil Nas X",,"THATS WHAT I WANT"
,15,"Imagine Dragons",,"It's Ok"
,16,"Jordan Davis","Luke Bryan","Buy Dirt"
,17,Bastille,,"Thelma + Louise"
,18,"Lil Durk","Morgan Wallen","Broadway Girls"
,19,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,20,Bastille,,"Plug In..."
,21,Halsey,,"The Tradition"
,22,"Jordan Davis",,Trying
,23,"Juice WRLD",,Relocate
,24,"Chase Rice",,"American Nights"
,25,"Jessica Darrow",,"Surface Pressure"
,26,Halsey,,"Bells in Santa Fe"
,27,"The Weeknd",,"Less Than Zero"
,28,"Ed Sheeran",,"Overpass Graffiti"
,29,"Russell Dickerson",,"Home Sweet"
,30,"Kane Brown; blackbear",,Memory
,31,"Imagine Dragons",,"My Life"
,32,"Joshua Micah","Owl City","Let The Light In"
,33,"Big Red Machine","Taylor Swift",Birch
,34,"Taylor Swift",,"All Too Well (Taylor's Version)"
,35,"Imagine Dragons",,"Easy Come Easy Go"
,36,"SAINt JHN",,"The Best Part Of Life"
,37,"Juice WRLD",,"Until The Plug Comes Back Around"
,38,"The Kid LAROI; Justin Bieber",,STAY
,39,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,40,OneRepublic,,"Ships + Tides"
,41,Bastille,,"Back To The Future"
,42,Bastille,,"No Bad Days"
,43,"Polo G",,"Bad Man (Smooth Criminal)"
,44,"Years & Years",,"Make It Out Alive"
,45,"Taylor Swift",,"Stay Stay Stay (Taylor's Version)"
,46,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,47,"Big Red Machine",Ilsey,Mimi
,48,Bastille,,"Club 57"
,49,"Masked Wolf",,"Where’s Wally"
,50,"Key Glock",,Proud
