"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mars Argo",,"Using You"
,2,Poppy,,Concrete
,3,Poppy,,Adored
,4,ZUTOMAYO,,"STUDY ME"
,5,Poppy,Diplo,"Time is Up"
,6,Poppy,,"Girls In Bikinis"
,7,Ado,,"Tot Musica"
,8,Poppy,,"Chic Chick"
,9,Gorillaz,,"Kids With Guns"
,10,Hatchie,,"This Enchanted"
,11,VALORANT,Ashnikko,"Fire Again"
,12,"Rina Sawayama",,"Hold the Girl"
,13,Poppy,,X
,14,ZUTOMAYO,,"Kan Saete Kuyashiiwa"
,15,"Kero Kero Bonito",,"Only Acting"
,16,Poppy,,"Sit / Stay"
,17,Gorillaz,"Little Dragon","Empire Ants"
,18,Ado,,"Where the Wind Blows"
,19,Poppy,,Voicemail
,20,Ado,,"I'm Invincible"
