"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone; Swae Lee",,Sunflower
,2,"Panic! At The Disco",,"High Hopes"
,3,Lauv,"Julia Michaels","There's No Way"
,4,Bazzi,"Camila Cabello",Beautiful
,5,"21 Ѕavage","Ј. Cole","a lоt"
,6,"Ava Max",,"Sweet but Psycho"
,7,"Ariana Grande",,NASA
,8,"Ariana Grande",,"7 rings"
,9,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,10,"benny blanco; Juice WRLD","Brendon Urie",Roses
,11,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,12,"Travis Scott",Drake,"SICKO MODE"
,13,"Maroon 5","Cardi B","Girls Like You"
,14,"Ariana Grande",,"thank u, next"
,15,"Sam Smith; Normani",,"Dancing with a Stranger"
,16,"Juice WRLD",,"Lucid Dreams"
,17,"Ariana Grande",,needy
,18,Lavaado,Cub$kout,"Switch it up"
,19,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,20,"Ariana Grande",,bloodline
,21,"Marshmello; Bastille",,Happier
,22,XXXTENTACION,,SAD!
,23,"Ella Mai",,Easy
,24,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,25,"Ariana Grande",,"bad idea"
,26,Halsey,"Juice WRLD","Without Me"
,27,"Daniel Caesar",H.E.R.,"Best Part"
,28,Joji,,"SLOW DANCING IN THE DARK"
,29,"Lil Baby; Gunna",,"Drip Too Hard"
,30,"benny blanco; Halsey; Khalid",,Eastside
,31,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,32,"Ariana Grande",,"make up"
,33,BLACKPINK,,"DDU-DU DDU-DU"
,34,"Dan + Shay",,Speechless
,35,"Céline Dion",,Ashes
,36,"Ariana Grande",,breathin
,37,"Kacey Musgraves",,"Oh, What a World"
,38,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,39,"Dua Lipa",,"Swan Song"
,40,"Dan + Shay",,Tequila
,41,"Ariana Grande",,ghostin
,42,"Ella Mai",,Sauce
,43,H.E.R.,,Avenue
,44,"Post Malone",,Wow.
,45,"Lauv; Troye Sivan",,"i'm so tired..."
,46,"Ariana Grande",,"fake smile"
,47,"Ariana Grande",,imagine
,48,"Panic! At The Disco",,"King of the Clouds"
,49,"A Boogie Wit da Hoodie",,"Look Back At It"
,50,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
