"Chart ID",Position,Artist,Featured,"Song Title"
100-lucaszez3114,1,"Clean Bandit","Jess Glynne","Rather Be"
100-lucaszez3114,2,"Pharrell Williams",,Happy
100-lucaszez3114,3,"Lily Allen",,"Hard Out Here"
100-lucaszez3114,4,"Foster the People",,"Coming of Age"
100-lucaszez3114,5,"Ariana Grande","Big Sean","Right There"
100-lucaszez3114,6,Bastille,,"Of The Night"
100-lucaszez3114,7,"Ariana Grande",,Emotions
100-lucaszez3114,8,"Katy Perry","Juicy J","Dark Horse"
100-lucaszez3114,9,"Katy B",,"Tumbling Down"
100-lucaszez3114,10,"2AM Club",,Evidence
100-lucaszez3114,11,"Ariana Grande",,"Baby I"
100-lucaszez3114,12,"She & Him",,"I Could've Been Your Girl"
100-lucaszez3114,13,"Ariana Grande",,"Die in Your Arms"
100-lucaszez3114,14,"Foster the People",,"Pseudologia Fantastica"
100-lucaszez3114,15,Keane,,"Somewhere Only We Know"
100-lucaszez3114,16,Zedd,"Hayley Williams","Stay the Night"
100-lucaszez3114,17,Pitbull,Kesha,Timber
100-lucaszez3114,18,"Jesse McCartney",,"Tie The Knot"
100-lucaszez3114,19,"Ariana Grande","Mac Miller","The Way"
100-lucaszez3114,20,"Elyar Fox",,"Do It All Over Again"
100-lucaszez3114,21,"One Direction",,"One Way or Another (Teenage Kicks)"
100-lucaszez3114,22,Paramore,,"Ain't It Fun"
100-lucaszez3114,23,"Boyce Avenue","Fifth Harmony","When I Was Your Man"
100-lucaszez3114,24,"Rizzle Kicks",,"Skip To The Good Bit"
100-lucaszez3114,25,"Ariana Grande",,"Honeymoon Avenue"
100-lucaszez3114,26,"Ellie Goulding",,"Goodness Gracious"
100-lucaszez3114,27,"Lana Del Rey",,"Once Upon A Dream"
100-lucaszez3114,28,Bastille,,Pompeii
100-lucaszez3114,29,"Imagine Dragons",,"On Top of the World"
100-lucaszez3114,30,"She & Him",,"Gonna Get Along Without You Now"
100-lucaszez3114,31,"Lady Gaga","R. Kelly","Do What U Want"
100-lucaszez3114,32,"She & Him",,"Something's Haunting You"
100-lucaszez3114,33,"Ariana Grande",,Daydreamin'
100-lucaszez3114,34,"The Neighbourhood",,"Sweater Weather"
100-lucaszez3114,35,Disclosure,"Sasha Keable",Voices
100-lucaszez3114,36,Bastille,,"Things We Lost In The Fire"
100-lucaszez3114,37,"2AM Club",,"Let Me Down Easy"
100-lucaszez3114,38,"Frank Ocean",,"Thinkin Bout You"
100-lucaszez3114,39,"Miley Cyrus",,"Adore You"
100-lucaszez3114,40,"Boyce Avenue","Fifth Harmony",Mirrors
100-lucaszez3114,41,"She & Him",,Together
100-lucaszez3114,42,"Katy B",,"Crying for No Reason"
100-lucaszez3114,43,Disclosure,,"F for You"
100-lucaszez3114,44,"Katy Perry",,Birthday
100-lucaszez3114,45,"Katy B",,"5 AM"
100-lucaszez3114,46,"Michael Bublé",,"Cry Me A River"
100-lucaszez3114,47,"Katy B",,"What Love Is Made Of"
100-lucaszez3114,48,"Capital Cities",,"Safe and Sound"
100-lucaszez3114,49,"Ariana Grande","Nathan Sykes","Almost Is Never Enough"
100-lucaszez3114,50,"Calvin Harris",,"Ready for the Weekend"
100-lucaszez3114,51,"John Newman",,Cheating
100-lucaszez3114,52,"Katy Perry",,Unconditionally
100-lucaszez3114,53,"Half Moon Run",,"Full Circle"
100-lucaszez3114,54,"Katy B",,"I Like You"
100-lucaszez3114,55,"Justin Timberlake",,TKO
100-lucaszez3114,56,"Little Boots",,Shake
100-lucaszez3114,57,"Katy B","Jessie Ware",Aaliyah
100-lucaszez3114,58,"Pixie Lott",,Nasty
100-lucaszez3114,59,Disclosure,"Jamie Woon",January
100-lucaszez3114,60,"Katy B",,"Next Thing"
100-lucaszez3114,61,"Lucy Hale",,"You Sound Good To Me"
100-lucaszez3114,62,"Lana Del Rey",,"Gods and Monsters"
100-lucaszez3114,63,Dev,,Fireball
100-lucaszez3114,64,"Britney Spears",,Perfume
100-lucaszez3114,65,OneRepublic,,"Something I Need"
100-lucaszez3114,66,"Calvin Harris",,"Acceptable in the 80's"
100-lucaszez3114,67,Cheryl,will.i.am,"3 Words"
100-lucaszez3114,68,"The Veronicas",,"When It All Falls Apart"
100-lucaszez3114,69,Breach,"Andreya Triana","Everything You Never Had (We Had It All)"
100-lucaszez3114,70,"Pixie Lott",,Jack
100-lucaszez3114,71,Dev,,"Booty Bounce"
100-lucaszez3114,72,Disclosure,,Boiling
100-lucaszez3114,73,OneRepublic,,"Someone to Save You"
100-lucaszez3114,74,"Jessie Ware",,"Wildest Moments"
100-lucaszez3114,75,"Daft Punk",,Aerodynamic
100-lucaszez3114,76,Jamiroquai,,"Cosmic Girl"
100-lucaszez3114,77,"Kate Nash",,Foundations
100-lucaszez3114,78,"Mariah Carey",,Emotions
100-lucaszez3114,79,McFly,,"All About You"
100-lucaszez3114,80,"She & Him",,"Me And You"
100-lucaszez3114,81,"USHER; Alicia Keys",,"My Boo"
100-lucaszez3114,82,"Maroon 5",,"Nothing Lasts Forever"
100-lucaszez3114,83,"Iggy Azalea",T.I.,"Change Your Life"
100-lucaszez3114,84,"Pixie Lott",,"The Way the World Works"
100-lucaszez3114,85,"Ariana Grande",,"Love Is Everything"
100-lucaszez3114,86,"Pixie Lott",,"Nothing Compares"
100-lucaszez3114,87,"Olly Murs",,"That's Alright with Me"
100-lucaszez3114,88,Giorgia,"Olly Murs","Did I Lose You"
100-lucaszez3114,89,"Olly Murs",,"Stop Tryna Change Me"
100-lucaszez3114,90,"Maroon 5",,"If I Fell"
100-lucaszez3114,91,"Foster the People",,Love
100-lucaszez3114,92,"Christina Aguilera",,"Bound to You"
100-lucaszez3114,93,Paramore,,"Misguided Ghosts"
100-lucaszez3114,94,Keane,,"Everybody's Changing"
100-lucaszez3114,95,Jamiroquai,,Alright
100-lucaszez3114,96,Cheryl,,Parachute
100-lucaszez3114,97,Paramore,,"We Are Broken"
100-lucaszez3114,98,"Lana Del Rey",,"Body Electric"
100-lucaszez3114,99,"Mac Miller",,"All I Want Is You"
100-lucaszez3114,100,"Mac Miller",,"Traffic In The Sky"
