"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith",,"How Do You Sleep?"
,2,"Charli XCX","Christine and the Queens",Gone
,3,"Shawn Mendes; Camila Cabello",,Señorita
,4,"Kim Petras",,"Do Me"
,5,"Ellie Goulding; Juice WRLD",,"Hate Me"
,6,Lizzo,,"Truth Hurts"
,7,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,8,"Mark Ronson","Camila Cabello","Find U Again"
,9,"A R I Z O N A",,Nostalgic
,10,Mabel,,"Mad Love"
,11,MUNA,,"Number One Fan"
,12,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,13,"Taylor Swift",,"The Archer"
,14,"Tones and I",,"Dance Monkey"
,15,"Tegan and Sara",,"I'll Be Back Someday"
,16,"Zara Larsson",,"All the Time"
,17,"Hayley Kiyoko",,"I Wish"
,18,Naaz,,TAPED
,19,Clairo,,Sofia
,20,"Tones and I",,"Johnny Run Away"
,21,Mabel,,"Bad Behaviour"
,22,IDER,,Swim
,23,"Ed Sheeran",Khalid,"Beautiful People"
,24,"Billie Eilish",,"bad guy"
,25,Mabel,,"Don't Call Me Up"
,26,Halsey,,Nightmare
,27,"Miley Cyrus",,"Mother's Daughter"
,28,"Electric Guest",,Dollar
,29,"Post Malone","Young Thug",Goodbyes
,30,"JP Cooper; Astrid S",,"Sing It With Me"
,31,"Ali Gatie",,"It's You"
,32,"Shawn Mendes",,"If I Can't Have You"
,33,Bastille,,"Another Place"
,34,"Liam Gallagher",,Once
,35,"Hey Violet",,"Queen of the Night"
,36,"Jeremy Zucker",,"oh, mexico"
,37,"Taylor Swift",,"You Need To Calm Down"
,38,"End of the World","Clean Bandit",Lost
,39,"Alessia Cara",,Ready
,40,"The Highwomen",,"Crowded Table"
