"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Iggy Azalea",Tyga,"Sip It"
,2,"Bankroll Freddie","Megan Thee Stallion","Pop It"
,3,"Ariana Grande",,positions
,4,"Ariana Grande",,"main thing"
,5,"Sada Baby","Nicki Minaj","Whole Lotta Choppas (Remix)"
,6,"Gucci Mane","Young Thug","Gucci Land"
,7,"Ariana Grande",,"just like magic"
,8,"Bhad Bhabie","Lil Yachty","Gucci Flip Flops"
,9,"Ariana Grande","Ty Dolla $ign","safety net"
,10,"Ariana Grande",,"worst behavior"
,11,"Ariana Grande",,"someone like u (interlude)"
,12,"Ariana Grande",,34+35
,13,"Justin Bieber","Burna Boy","Loved By You"
,14,"Ariana Grande",,everytime
,15,"Dua Lipa",,"If It Ain't Me"
,16,"Ariana Grande; Doja Cat",,motive
,17,"Doja Cat",,Streets
,18,"Cardi B",,Up
,19,"City Girls","Doja Cat","Pussy Talk"
,20,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
