"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Baby Bash","Frankie J","Suga Suga"
,2,"Coi Leray",,Players
,3,Drake,,"Jumbotron Shit Poppin"
,4,"Maroon 5",,"One More Night"
,5,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,6,"Jordan Davis",,"What My World Spins Around"
,7,"Imagine Dragons",,Bones
,8,"Lady Gaga",,"Bloody Mary"
,9,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,10,"Miley Cyrus",,Flowers
,11,"Lil Uzi Vert",,"Just Wanna Rock"
,12,Tiësto,"Tate McRae",10:35
,13,"Hotel Ugly",,"Shut Up My Moms Calling"
,14,"Nate Smith",,"Whiskey On You"
,15,"Percy Faith",,"Theme From A Summer Place"
,16,"Chris Brown",,"Under The Influence"
,17,Miguel,,"Sure Thing"
,18,"Sam Smith; Kim Petras",,Unholy
,19,"Tears for Fears",,"Everybody Wants to Rule the World"
,20,"Kenshi Yonezu",,"KICK BACK"
,21,"Morgan Wallen",,"You Proof"
,22,"J. Cole",,"No Role Modelz"
,23,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,24,"Rema; Selena Gomez",,"Calm Down"
,25,RAYE,"070 Shake",Escapism.
,26,"Meghan Trainor",,"Made You Look"
,27,"Morgan Wallen",,"Wasted On You"
,28,"Dr. Dre","Snoop Dogg","Still D.R.E."
,29,ThxSoMch,,"SPIT IN MY FACE"
,30,"Glass Animals",,"Heat Waves"
,31,"Post Malone","21 Savage",rockstar
,32,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,33,Yeat,,"Out thë way"
,34,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,35,"Dr. Dre","Snoop Dogg","The Next Episode"
,36,"Gabby Barrett",,"Pick Me Up"
,37,"Jason Aldean",,"That's What Tequila Does"
,38,"Lewis Capaldi",,"Forget Me"
,39,"Post Malone","Swae Lee",Sunflower
,40,6ix9ine,,GOOBA
,41,"Zach Bryan","Maggie Rogers",Dawns
,42,"Luke Combs",,"Growin' Up And Gettin' Old"
,43,"Morgan Wallen",,"Last Night"
,44,6ix9ine,,YAYA
,45,"Drake; 21 Savage",,"Circo Loco"
,46,Farruko,,Pepas
,47,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here to Make Friends"
,48,"Zach Bryan",,"Something in the Orange"
,49,"Kane Brown","Katelyn Brown","Thank God"
,50,"Drake; 21 Savage",,"Rich Flex"
