"Chart ID",Position,Artist,Featured,"Song Title"
12232023,1,"Sabrina Carpenter",,Feather
12232023,2,"Tate McRae",,greedy
12232023,3,​​​​​​​​​,,​​​​​​​​​​​​​​​​​​​​
12232023,4,"Tate McRae",,"Greedy Speed Up"
12232023,5,"Tate McRae",,exes
12232023,6,"Brenda Lee",,"Rockin' Around the Christmas Tree"
12232023,7,"Meghan Trainor",,"Made You Look"
12232023,8,"Dua Lipa",,Houdini
12232023,9,"Conan Gray",,Heather
12232023,10,"Doja Cat",,"Paint The Town Red"
12232023,11,"Kelly Clarkson",,"Underneath the Tree"
12232023,12,RAYE,"070 Shake",Escapism.
12232023,13,Wham!,,"Last Christmas"
12232023,14,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
12232023,15,Mitski,,"My Love Mine All Mine"
12232023,16,"Electric Light Orchestra",,"Shine a Little Love"
12232023,17,"Lil Wayne",,"How To Love"
12232023,18,Latto,"Cardi B","Put It On Da Floor Again"
12232023,19,"Bobby Helms",,"Jingle Bell Rock"
12232023,20,"Mariah Carey",,"All I Want for Christmas Is You"
12232023,21,NewJeans,,"Super Shy"
12232023,22,"Kenya Grace",,Strangers!
12232023,23,Miguel,,"Sure Thing"
12232023,24,"Michael Jackson",,Thriller
12232023,25,"Lady Gaga",,"Bloody Mary"
12232023,26,JID,"21 Savage; Baby Tate","Surround Sound"
12232023,27,"Selena Gomez",,"Single Soon"
12232023,28,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
12232023,29,"Linda Scott",,"I've Told Every Little Star"
12232023,30,"Red Hot Chili Peppers",,"Scar Tissue"
12232023,31,"Garth Brooks",,"Lost In You"
12232023,32,"Soft Cell",,"Tainted Love"
12232023,33,"Doja Cat",SZA,"Kiss Me More"
12232023,34,"Dua Lipa",,"Dance The Night"
12232023,35,"Cheat Codes","Demi Lovato","No Promises"
12232023,36,Rihanna,,"Only Girl (In the World)"
12232023,37,"KAROL G",,PROVENZA
12232023,38,Regina,,"Baby Love"
12232023,39,"Eden's Crush",,"Get Over Yourself"
12232023,40,"The Ronettes",,"Sleigh Ride"
12232023,41,"Wet Leg",,"Chaise Longue"
12232023,42,"Steve Lacy",,"Bad Habit"
12232023,43,"Taylor Swift",,Anti-Hero
12232023,44,Doechii,"Kodak Black","What It Is (Block Boy)"
12232023,45,"Shawn Mendes",,"Treat You Better"
12232023,46,"Ed Sheeran",,"Bad Habits"
12232023,47,"David Guetta","Bebe Rexha","I’m Good (Blue)"
12232023,48,ABBA,,"Take a Chance on Me"
12232023,49,"Alan Walker",,Faded
12232023,50,"Taylor Swift",,"Cruel Summer"
