"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake","Chris Stapleton","Say Something"
,2,"Dua Lipa",,IDGAF
,3,"Kendrick Lamar; SZA",,"All the Stars"
,4,"Camila Cabello",,"Never Be the Same"
,5,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,6,"The Chainsmokers",,"Sick Boy"
,7,"Cardi B","21 Savage","Bartier Cardi"
,8,"Bruno Mars","Cardi B","Finesse (Remix)"
,9,"Taylor Swift","Ed Sheeran; Future","End Game"
,10,"Marshmello; Anne-Marie",,FRIENDS
,11,"Zedd; Maren Morris; Grey",,"The Middle"
,12,"G-Eazy; Halsey",,"Him & I"
,13,"Alice Merton",,"No Roots"
,14,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,15,"Selena Gomez; Marshmello",,Wolves
,16,"Camila Cabello","Young Thug",Havana
,17,Bazzi,,Mine
,18,"Taylor Swift",,"Look What You Made Me Do"
,19,"Rita Ora",,Anywhere
,20,"Post Malone","21 Savage",rockstar
,21,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,22,"Dua Lipa",,"New Rules"
,23,Halsey,,"Bad at Love"
,24,"Iggy Azalea",Quavo,Savior
,25,"Cardi B",,"Bodak Yellow"
