"Chart ID",Position,Artist,Featured,"Song Title"
,1,Apparat,Soap&Skin,Goodbye
,2,Coldplay,,"In My Place"
,3,"Electric Light Orchestra",,"Telephone Line"
,4,"Portugal. The Man",,"Modern Jesus"
,5,Slipknot,,Unsainted
,6,Snakehips,"Rivers Cuomo; KYLE","Gucci Rock N Rolla"
,7,Slipknot,,"Nero Forte"
,8,Cuco,Suscat0,"Keeping Tabs"
,9,Slipknot,,"A Liar's Funeral"
,10,Slipknot,,"Red Flag"
,11,"Red Hearse",,"Everybody Wants You"
,12,"Rick Ross",Wale,"Act A Fool"
,13,Slipknot,,"Birth Of The Cruel"
,14,Slipknot,,"Critical Darling"
,15,Slipknot,,Spiders
,16,TOOL,,"Fear Inoculum"
,17,Slipknot,,"Not Long for This World"
,18,Slipknot,,Orphan
,19,Clairo,,Sofia
,20,"Stuck In The Sound",,"Let's Go"
