"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-010195,1,"Urge Overkill",,"Girl, You'll Be a Woman Soon"
boofrnds-010195,2,"Sinéad O'Connor",,"Thank You For Hearing Me"
boofrnds-010195,3,"Bon Jovi",,Always
boofrnds-010195,4,"Everything But The Girl",,"Missing (Todd Terry Remix)"
boofrnds-010195,5,"The Cranberries",,Zombie
boofrnds-010195,6,"Mariah Carey",,"All I Want for Christmas Is You"
boofrnds-010195,7,"Toni Braxton",,"Love Shoulda Brought You Home"
boofrnds-010195,8,"Cássia Eller",,"1º de Julho"
boofrnds-010195,9,"Marisa Monte",,"Segue O Seco"
boofrnds-010195,10,"Green Day",,"Welcome To Paradise"
boofrnds-010195,11,"Cidade Negra",,"A Sombra da Maldade"
boofrnds-010195,12,Oasis,,Whatever
boofrnds-010195,13,"Janet Jackson",,"You Want This"
boofrnds-010195,14,Madonna,,Secret
boofrnds-010195,15,"Robin S",,"Back It Up"
boofrnds-010195,16,Hole,,"Doll Parts"
boofrnds-010195,17,Aaliyah,,"Age Ain't Nothing But A Number"
boofrnds-010195,18,"The Human League",,"Tell Me When"
boofrnds-010195,19,Whigfield,,"Another Day"
boofrnds-010195,20,"Kylie Minogue",,"Put Yourself in My Place"
