"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"How You Like That"
,2,"Cardi B","Megan Thee Stallion",WAP
,3,SEVENTEEN,,"Left & Right"
,4,HWASA,,María
,5,Jessi,,"NUNU NANA"
,6,"Red Velvet - IRENE & SEULGI",,Monster
,7,TWICE,,"MORE & MORE"
,8,ITZY,,WANNABE
,9,HYO,"Loopy; JEON SOYEON",Dessert
,10,"Doja Cat",,Freak
,11,"ROSALÍA; Travis Scott",,TKN
,12,Saweetie,,"Tap In"
,13,SEVENTEEN,,CLAP
,14,(G)I-DLE,,"DUMDi DUMDi"
,15,"JEON SOMI",,"What You Waiting For"
,16,"Red Velvet - IRENE & SEULGI",,Naughty
,17,"Taylor Swift",,cardigan
,18,"Lady Gaga; BLACKPINK",,"Sour Candy"
,19,"TOMORROW X TOGETHER",,"Can't You See Me?"
,20,"Megan Thee Stallion",,"Girls in the Hood"
,21,"Lady Gaga; Ariana Grande",,"Rain On Me"
,22,"Stray Kids",,"God's Menu"
,23,"Weki Meki",,OOPSY
,24,"CHUNG HA",CHANGMO,PLAY
,25,"Chloe x Halle",,"Forgive Me"
,26,"NCT 127",,"Kick It"
,27,"Dua Lipa",,"Break My Heart"
,28,"CHUNG HA",,"Stay Tonight"
,29,"Chloe x Halle",,"Do It"
,30,SEVENTEEN,,"Oh My!"
,31,"Weki Meki",,"Dazzle Dazzle"
,32,"NCT 127",,Punch
,33,"Doja Cat","Gucci Mane","Like That"
,34,"SAINt JHN",,"Roses (Imanbek Remix)"
,35,ATEEZ,,INCEPTION
,36,"Ava Max",,"Kings & Queens"
,37,"City Girls","Doja Cat","Pussy Talk"
,38,"The Weeknd",,"Blinding Lights"
,39,(G)I-DLE,,"Oh my god"
,40,"Red Velvet",,Psycho
,41,"Megan Thee Stallion",,"Captain Hook"
,42,"Lil Wayne; Doja Cat",,Shimmy
,43,"OH MY GIRL",,Nonstop
,44,EVERGLOW,,"DUN DUN"
,45,"Doja Cat",,"Boss Bitch"
,46,"Melanie Martinez",,"Fire Drill"
,47,"Katy Perry",,Smile
,48,ATEEZ,,THANXX
,49,"Doja Cat",,"Say So"
,50,BLACKPINK,,"DDU-DU DDU-DU"
