"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Lovesick Girls"
,2,BLACKPINK,,"How You Like That"
,3,"BLACKPINK; Selena Gomez",,"Ice Cream"
,4,BLACKPINK,,"Pretty Savage"
,5,BLACKPINK,,"Crazy Over You"
,6,"Lady Gaga",,911
,7,EVERGLOW,,"LA DI DA"
,8,BLACKPINK,"Cardi B","Bet You Wanna"
,9,BLACKPINK,,"Love To Hate Me"
,10,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
,11,BLACKPINK,,"You Never Know"
,12,TREASURE,,"I LOVE YOU"
,13,"Lady Gaga; BLACKPINK",,"Sour Candy"
,14,"Zara Larsson","Sabrina Carpenter","WOW (Remix)"
,15,BLACKPINK,,"Kill This Love"
,16,(G)I-DLE,,"DUMDi DUMDi"
,17,EVERGLOW,,UNTOUCHABLE
,18,"Lady Gaga; Ariana Grande",,"Rain On Me"
,19,BLACKPINK,,"DDU-DU DDU-DU"
,20,CLC,,HELICOPTER
,21,"Red Velvet",,Rookie
,22,(G)I-DLE,,Senorita
,23,BLACKPINK,,"Don't Know What To Do"
,24,TREASURE,,BOY
,25,BLACKPINK,,"As If It's Your Last"
,26,HWASA,,María
,27,"THE BOYZ",,"The Stealer"
,28,"Iggy Azalea; Tinashe",,"Dance Like Nobody's Watching"
,29,"Lady Gaga",,Alice
,30,"Red Velvet - IRENE & SEULGI",,Naughty
,31,TREASURE,,"B.L.T (BLING LIKE THIS)"
,32,BLACKPINK,,"Forever Young"
,33,(G)I-DLE,,"Oh my god"
,34,ITZY,,"Not Shy"
,35,ITZY,,WANNABE
,36,BLACKPINK,,WHISTLE
,37,BLACKPINK,,"Kick It"
,38,SEVENTEEN,,"Left & Right"
,39,BLACKPINK,,"PLAYING WITH FIRE"
,40,HYO,"Loopy; JEON SOYEON",Dessert
,41,"Lady Gaga",,"Stupid Love"
,42,BLACKPINK,,BOOMBAYAH
,43,(G)I-DLE,,LION
,44,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,45,"Lady Gaga",,Enigma
,46,SEVENTEEN,,"Oh My!"
,47,BLACKPINK,,Really
,48,"Lady Gaga",,"Free Woman"
,49,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
,50,"Cardi B","Megan Thee Stallion",WAP
