"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,Starley,,"Call on Me (Ryan Riback Remix)"
,3,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,4,"Rag'n'Bone Man",,Human
,5,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,6,"The Weeknd","Daft Punk","I Feel It Coming"
,7,"The Weeknd","Daft Punk",Starboy
,8,"Little Mix","Charlie Puth",Oops
,9,"Alessia Cara",,"How Far I'll Go"
,10,Drake,,"Fake Love"
,11,"Ed Sheeran",,"Castle on the Hill"
,12,"Snakehips; MØ",,"Don't Leave"
,13,"Hailee Steinfeld; Grey",Zedd,Starving
,14,"Little Mix",,Touch
,15,"The Chainsmokers","Phoebe Ryan","All We Know"
,16,NEIKED,Dyo,Sexual
,17,"Bruno Mars",,"24K Magic"
,18,"Rae Sremmurd","Gucci Mane","Black Beatles"
,19,Nevada,"Mark Morrison; Fetty Wap","The Mack"
,20,Migos,"Lil Uzi Vert","Bad And Boujee"
,21,"John Legend",,"Love Me Now"
,22,"JP Cooper",,"September Song"
,23,"The Chainsmokers",Halsey,Closer
,24,"Louisa Johnson",,"So Good"
,25,"Shawn Mendes",,Mercy
,26,Drake,"Wizkid; Kyla","One Dance"
,27,"Ariana Grande","Nicki Minaj","Side To Side"
,28,"The Chainsmokers",,Paris
,29,"The xx",,"On Hold"
,30,"The Vamps; Matoma",,"All Night"
,31,"James Arthur",,"Say You Won't Let Go"
,32,"Major Lazer","Justin Bieber; MØ","Cold Water"
,33,"Sage the Gemini",,"Now and Later"
,34,Adele,,"Water Under the Bridge"
,35,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,36,"Sean Paul","Dua Lipa","No Lie"
,37,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,38,"Zara Larsson",,"I Would Like"
,39,"The xx",,"Say Something Loving"
,40,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
