"Chart ID",Position,Artist,Featured,"Song Title"
,1,ITZY,,"Born To Be"
,2,"Pabllo Vittar",,"Pede Pra Eu Ficar (Listen to Your Heart)"
,3,Lexa,"Grag Queen",Tapa
,4,"Tate McRae",,"don't come back"
,5,"Angela Torres",,Fiebre
,6,ITZY,,"Mr. Vampire"
,7,Clau,,ESTRANHO
,8,Ptazeta,Lali,"A Oscuras"
,9,EVERGLOW,,"DUN DUN"
,10,ITZY,,UNTOUCHABLE
,11,"Ariana Grande",,"yes, and?"
,12,"LIA; ITZY",,Blossom
,13,"Manu Gavassi",,"Sexo, poder e arte"
,14,NMIXX,,"Soñar (Breaker)"
,15,"Tate McRae",,exes
,16,YENA,,"Good Girls in the Dark"
,17,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,18,"Bruna Griphao",,QUEIMAR
,19,"Reddy Allor; Diego Martins",,Laço
,20,SISTAR19,,"No More (Ma Boy)"
,21,BABYMONSTER,,"BATTER UP"
,22,"Becky G",,24/7
,23,"Carol Biazin","Marina Sena; Vulgo FK","real valor"
,24,"EL7Z UP",,CHEEKY
,25,"EL7Z UP",,"Die for You"
,26,ITZY,,Dynamite
,27,IVE,Saweetie,"All Night"
,28,"Lil Nas X",,"J CHRIST"
,29,Lorde,,"Tennis Court"
,30,PIZANE,,Coladin
,31,YENA,,"Good Morning"
,32,aespa,,Drama
,33,"Britney Spears",,"Don't Go Knockin' on My Door"
,34,EVERGLOW,,"Bon Bon Chocolat"
,35,"KAROL G",,Ocean
,36,"Kygo; Ava Max",,Whatever
,37,"Marina Sena",Japãozin,"Dano Sarrada (Remix)"
,38,NMIXX,,DASH
,39,TWICE,,"Moonlight Sunrise"
,40,"Girls' Generation",,"Lion Heart"
,41,"Bruna Griphao",,BANDIDA
,42,HWASA,,Chili
,43,"Ivete Sangalo; LUDMILLA",,Macetando
,44,JoJo,,"In Your Room"
,45,"Katy Perry",,"Champagne Problems"
,46,Latto,"21 Savage",Wheelie
,47,Lorde,,"The Path"
,48,"Paula Abdul",,"Cold Hearted"
,49,"Paula DeAnda","Baby Bash","Doing Too Much"
,50,"Zara Larsson","Ty Dolla $ign","So Good"
