"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Midnight Sky"
,2,Lorde,,Ribs
,3,"Taylor Swift","Bon Iver",exile
,4,"FKA twigs",,"sad day"
,5,"Kim Petras",Elvira,"Turn Off The Light"
,6,"Kim Petras",,"There Will Be Blood"
,7,ABBA,,"Dancing Queen"
,8,LOONA,,"Why Not?"
,9,Madonna,,"Hung Up"
,10,"Rina Sawayama",,XS
,11,"Cardi B","Megan Thee Stallion",WAP
,12,"Lana Del Rey",,"Let Me Love You Like A Woman"
,13,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,14,"Lady Gaga",,Babylon
,15,"Sufjan Stevens",,Sugar
,16,WILLOW,,"Wait a Minute!"
,17,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,18,LOONA,,"Voice (목소리)"
,19,"Dorian Electra","Village People; Pussy Riot","My Agenda"
,20,Flans,,"Las Mil y una Noches"
